Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2013;24.2;11.0;35.7;*;47.0;14.9;90.8
02/01/2013;21.1;14.1;29.2;*;48.9;22.9;80.4
03/01/2013;25.6;13.2;38.5;*;46.0;18.6;86.7
04/01/2013;29.3;17.5;39.5;*;45.6;21.5;86.6
05/01/2013;31.0;22.1;40.5;*;37.1;25.9;48.4
06/01/2013;26.1;17.3;36.4;*;46.9;26.2;68.2
07/01/2013;28.3;16.1;41.3;*;51.9;17.6;84.1
08/01/2013;25.6;15.1;37.5;*;49.7;16.5;90.5
09/01/2013;17.8;11.1;24.6;*;47.6;27.6;73.5
10/01/2013;21.1;10.6;32.0;*;49.4;19.0;81.5
11/01/2013;26.7;12.9;39.5;*;40.8;13.1;85.5
12/01/2013;20.8;16.9;24.5;*;57.1;42.1;78.7
13/01/2013;16.1;13.2;18.9;*;77.4;60.6;89.6
14/01/2013;18.5;9.5;27.9;*;53.9;22.6;88.7
15/01/2013;21.7;9.6;32.2;*;52.6;23.9;88.1
16/01/2013;25.1;12.6;37.0;*;45.5;14.4;84.7
17/01/2013;27.2;11.9;41.3;*;42.5;11.9;89.4
18/01/2013;26.6;18.1;39.3;*;43.6;16.4;61.9
19/01/2013;20.7;15.2;28.9;*;46.9;24.6;62.3
20/01/2013;23.8;12.2;35.3;*;51.8;24.7;80.5
21/01/2013;26.5;14.8;38.6;*;52.8;16.3;87.1
22/01/2013;22.9;14.7;31.9;*;54.2;27.0;84.8
23/01/2013;22.8;15.7;32.3;*;50.4;22.5;74.1
24/01/2013;23.6;11.3;34.4;*;61.5;26.7;91.6
25/01/2013;25.1;17.0;34.0;*;50.9;28.9;87.6
26/01/2013;20.2;14.1;29.2;*;55.3;33.8;73.7
27/01/2013;20.7;13.1;28.4;*;61.3;36.0;87.7
28/01/2013;22.2;14.3;32.0;*;57.0;23.4;85.2
29/01/2013;19.0;14.3;24.0;*;57.1;40.8;78.4
30/01/2013;18.6;9.3;28.4;*;56.2;26.9;85.6
31/01/2013;20.1;9.5;32.4;*;58.1;20.0;91.6
January 2013;23.2;9.3;41.3;*;51.5;11.9;91.6
