Date;Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;0.6
03/06/2021;0.6
04/06/2021;0.2
05/06/2021;0.0
06/06/2021;1.2
07/06/2021;0.0
08/06/2021;1.2
09/06/2021;23.6
10/06/2021;7.6
11/06/2021;0.0
12/06/2021;3.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.0
16/06/2021;5.2
17/06/2021;0.4
18/06/2021;0.8
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.0
23/06/2021;8.8
24/06/2021;15.4
25/06/2021;0.2
26/06/2021;0.6
27/06/2021;0.8
28/06/2021;0.2
29/06/2021;0.0
30/06/2021;1.4
June 2021;71.8
