Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/03/2020;22.1;10.5;33.2;0.0;57.4;24.4;98.1
02/03/2020;20.6;13.4;24.9;0.0;53.3;37.2;72.6
03/03/2020;18.3;10.8;27.9;0.0;52.1;27.7;70.4
04/03/2020;18.7;15.9;20.6;13.8;89.0;58.0;99.9
05/03/2020;20.4;19.3;23.4;48.2;98.1;85.7;99.9
06/03/2020;18.9;15.4;22.7;0.0;79.0;53.9;99.8
07/03/2020;18.6;12.9;26.2;0.0;69.7;44.5;90.2
08/03/2020;19.2;12.1;26.7;0.0;75.3;48.8;99.9
09/03/2020;19.2;11.5;27.5;0.0;69.3;41.4;99.9
10/03/2020;19.5;11.7;27.7;0.0;74.5;38.9;99.9
11/03/2020;20.9;13.7;29.8;0.0;68.0;34.7;97.3
12/03/2020;20.8;12.6;28.9;0.0;63.5;30.7;99.3
13/03/2020;20.4;12.7;30.9;12.0;71.1;40.3;99.9
14/03/2020;15.4;10.4;21.0;0.0;55.1;36.7;77.8
15/03/2020;14.3;5.4;22.6;0.0;68.4;37.5;99.8
16/03/2020;16.1;6.9;26.5;0.0;72.9;33.1;99.9
17/03/2020;19.5;10.5;27.6;0.0;65.2;37.6;98.8
18/03/2020;22.1;13.7;31.8;0.0;57.7;30.4;87.8
19/03/2020;26.1;17.6;33.6;0.0;46.7;27.8;74.7
20/03/2020;21.3;16.1;28.0;0.0;51.7;33.9;70.7
21/03/2020;17.9;12.3;25.4;0.0;66.0;36.6;92.2
22/03/2020;16.8;10.5;23.0;0.0;66.2;39.8;94.5
23/03/2020;15.7;8.2;23.9;0.0;58.9;32.5;84.9
24/03/2020;15.8;8.4;23.1;0.0;69.9;49.4;91.6
25/03/2020;16.0;10.0;22.9;0.0;64.9;35.8;89.9
26/03/2020;16.6;5.7;27.0;0.0;65.0;37.9;97.6
27/03/2020;17.8;8.6;27.7;0.0;67.6;33.4;99.9
28/03/2020;20.6;12.6;27.7;0.0;55.0;34.3;87.8
29/03/2020;19.5;16.2;25.4;12.6;77.0;53.3;99.9
30/03/2020;18.2;11.0;24.6;0.0;83.5;50.1;99.9
31/03/2020;15.8;9.1;24.5;0.0;80.0;43.4;99.9
March 2020;18.8;5.4;33.6;86.6;67.5;24.4;99.9
