Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2016;17.0;8.0;26.6;0.0;54.0;27.3;81.6
02/04/2016;19.0;10.1;30.2;0.0;49.5;24.1;71.9
03/04/2016;15.4;6.2;25.2;0.0;51.7;29.9;75.7
04/04/2016;17.3;7.0;28.8;0.0;51.7;20.9;75.6
05/04/2016;20.1;10.9;30.9;0.0;46.7;20.9;70.9
06/04/2016;15.6;8.5;25.3;0.0;59.3;22.4;82.2
07/04/2016;13.5;7.0;21.6;0.0;60.0;35.7;84.2
08/04/2016;13.7;7.3;20.8;0.0;59.6;43.9;80.2
09/04/2016;13.5;3.5;23.0;0.0;60.6;36.3;84.5
10/04/2016;14.8;5.2;23.6;0.0;58.4;41.6;79.2
11/04/2016;15.5;7.4;23.5;0.0;59.2;42.5;78.5
12/04/2016;15.4;7.9;23.2;0.0;58.3;41.9;79.7
13/04/2016;16.2;6.6;26.5;0.0;58.5;36.7;80.6
14/04/2016;18.9;10.6;28.5;0.0;53.4;32.0;75.1
15/04/2016;20.3;12.3;29.9;0.0;49.7;30.4;70.6
16/04/2016;20.5;13.6;28.9;0.0;49.2;25.7;72.8
17/04/2016;17.7;10.4;26.1;7.8;59.8;41.8;75.5
18/04/2016;17.2;11.7;25.0;0.0;63.6;42.8;80.1
19/04/2016;17.6;10.9;26.5;0.0;61.6;37.7;79.5
20/04/2016;18.4;11.1;27.3;0.0;56.3;33.8;76.7
21/04/2016;17.2;12.0;23.7;0.4;62.9;44.5;80.8
22/04/2016;17.0;10.7;23.9;0.4;67.5;42.1;87.5
23/04/2016;14.3;7.6;22.2;0.0;55.8;30.7;78.4
24/04/2016;14.9;7.8;24.3;0.0;55.6;35.6;76.6
25/04/2016;14.7;7.0;24.9;0.0;61.8;38.8;80.1
26/04/2016;15.1;7.0;25.7;0.0;59.0;31.6;82.9
27/04/2016;17.7;8.7;26.6;0.0;52.2;33.1;70.3
28/04/2016;21.7;15.9;28.4;0.0;46.1;35.0;56.6
29/04/2016;18.7;17.0;25.3;7.8;67.1;42.6;85.4
30/04/2016;18.0;14.8;21.8;0.0;79.7;62.7;86.1
April 2016;16.9;3.5;30.9;16.4;57.6;20.9;87.5
