Date;Natte Yallock Rainfall (SUM mm)
01/06/2020;6.2
02/06/2020;0.0
03/06/2020;0.0
04/06/2020;0.2
05/06/2020;0.2
06/06/2020;0.2
07/06/2020;0.0
08/06/2020;0.2
09/06/2020;0.0
10/06/2020;0.4
11/06/2020;0.2
12/06/2020;0.0
13/06/2020;1.0
14/06/2020;3.6
15/06/2020;2.2
16/06/2020;0.2
17/06/2020;0.2
18/06/2020;0.2
19/06/2020;1.8
20/06/2020;4.0
21/06/2020;11.2
22/06/2020;0.4
23/06/2020;2.2
24/06/2020;0.4
25/06/2020;1.6
26/06/2020;0.4
27/06/2020;0.0
28/06/2020;0.2
29/06/2020;0.2
30/06/2020;0.0
June 2020;37.4
