Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/10/2022;-34.9;-35.6;-33.8;0.0;3.5;3.0;4.9;6.15;17.45
02/10/2022;-28.6;-34.8;-24.1;0.0;6.6;3.2;9.2;1.96;9.02
03/10/2022;-26.8;-31.1;-25.4;0.0;8.0;6.0;9.0;1.12;6.58
04/10/2022;-28.9;-34.4;-25.7;0.0;6.6;2.8;8.5;3.71;14.99
05/10/2022;-27.8;-34.0;-24.9;3.2;6.3;3.0;7.5;18.31;32.31
06/10/2022;-30.4;-34.4;-24.6;22.2;5.1;4.0;7.1;7.82;21.79
07/10/2022;-31.2;-34.4;-30.1;30.2;4.5;3.1;5.7;3.84;11.38
08/10/2022;-32.7;-35.9;-30.4;0.0;2.6;2.2;3.1;4.32;15.66
09/10/2022;-34.7;-36.5;-31.3;0.0;2.4;2.0;6.8;1.94;8.48
10/10/2022;-34.9;-36.8;-31.4;0.0;3.7;1.9;7.2;2.14;11.15
11/10/2022;-36.9;-37.3;-36.6;0.0;2.1;2.0;2.3;3.33;12.58
12/10/2022;-34.6;-37.5;-30.6;10.6;2.3;1.9;3.0;5.49;14.66
13/10/2022;-33.4;-34.4;-31.0;54.6;2.3;2.1;2.7;6.60;17.53
14/10/2022;-32.4;-34.8;-31.0;2.8;2.4;2.0;3.1;8.97;20.08
15/10/2022;-32.9;-36.6;-29.7;0.0;4.0;2.2;8.5;6.16;16.39
16/10/2022;-33.0;-36.9;-28.7;4.0;3.4;1.8;8.7;2.87;18.91
17/10/2022;-34.3;-37.1;-29.9;0.0;2.5;1.9;7.5;1.92;10.03
18/10/2022;-36.2;-37.3;-32.5;0.0;2.3;1.9;4.2;2.10;12.01
19/10/2022;-32.6;-39.0;-26.4;0.0;5.2;0.8;9.9;3.12;11.47
20/10/2022;-34.8;-37.7;-28.2;0.0;3.9;2.0;8.3;5.78;24.95
21/10/2022;-34.7;-37.7;-30.0;1.8;3.4;1.6;6.7;4.03;12.44
22/10/2022;-33.3;-36.8;-27.1;18.0;3.9;2.1;8.1;1.87;8.64
23/10/2022;-36.9;-37.3;-33.6;0.0;2.0;1.5;3.0;4.23;16.93
24/10/2022;-34.1;-36.3;-29.4;0.4;2.4;2.0;3.1;8.36;19.84
25/10/2022;-34.5;-36.7;-32.0;3.0;2.3;1.4;2.6;3.29;15.82
26/10/2022;-34.2;-35.7;-32.9;1.8;2.6;2.3;2.8;3.11;12.16
27/10/2022;-34.0;-35.4;-33.1;5.6;2.5;2.2;2.8;9.72;23.19
28/10/2022;-34.5;-36.1;-33.3;13.6;2.0;1.7;2.5;18.24;28.63
29/10/2022;-34.8;-35.1;-34.3;3.8;1.8;1.6;2.2;9.08;23.50
30/10/2022;-35.5;-36.9;-34.8;1.4;2.1;1.7;2.9;2.54;10.78
31/10/2022;-36.0;-36.6;-35.3;2.4;2.4;1.9;2.9;9.19;24.02
October 2022;-33.4;-39.0;-24.1;179.4;3.5;0.8;9.9;5.53;32.31
