Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2021;20.2;12.2;27.0;0.0;71.9;50.1;96.1;*;*
02/02/2021;18.7;12.9;26.2;0.0;53.0;30.0;74.4;*;*
03/02/2021;19.5;8.7;28.8;0.0;52.6;25.5;87.7;*;*
04/02/2021;24.0;14.4;31.7;0.0;49.2;22.1;77.3;*;*
05/02/2021;23.7;20.7;29.0;11.6;72.7;55.4;95.7;*;*
06/02/2021;20.4;13.3;26.9;0.0;62.5;32.9;91.4;*;*
07/02/2021;19.1;13.4;25.1;0.0;61.3;40.3;88.4;*;*
08/02/2021;19.0;11.4;27.5;0.0;54.9;35.7;77.5;*;*
09/02/2021;22.4;11.5;32.0;0.0;54.8;28.8;83.8;*;*
10/02/2021;24.7;16.9;33.5;0.0;52.8;27.8;79.5;*;*
11/02/2021;26.7;17.7;34.0;0.0;46.0;26.4;78.8;*;*
12/02/2021;24.4;18.8;28.1;0.0;56.3;33.7;78.7;*;*
13/02/2021;19.7;13.9;26.2;0.0;56.6;36.6;76.2;*;*
14/02/2021;20.5;11.2;29.5;0.0;57.3;33.2;85.7;*;*
15/02/2021;22.2;12.2;31.7;0.0;55.4;28.3;86.4;*;*
16/02/2021;23.7;13.9;31.7;0.0;50.4;29.6;81.7;*;*
17/02/2021;24.8;18.7;32.2;0.0;51.2;30.2;73.7;*;*
18/02/2021;24.1;17.0;30.7;0.0;44.1;29.0;65.7;*;*
19/02/2021;25.0;18.2;32.9;0.0;49.0;29.0;74.2;*;*
20/02/2021;26.3;20.8;36.4;0.4;53.0;25.8;70.7;*;*
21/02/2021;26.0;16.5;37.1;0.0;57.6;24.8;93.4;*;*
22/02/2021;19.6;14.3;26.5;0.0;55.6;31.5;79.9;*;*
23/02/2021;16.7;10.7;22.9;0.0;47.2;27.6;72.6;*;*
24/02/2021;17.0;7.2;24.8;0.0;53.4;35.7;79.4;*;*
25/02/2021;19.3;11.9;27.6;0.0;46.1;16.7;75.1;*;*
26/02/2021;17.9;11.0;24.5;0.0;53.3;30.7;85.7;*;*
27/02/2021;16.4;9.6;25.0;0.0;58.8;31.5;87.7;*;*
28/02/2021;20.7;7.8;32.3;0.0;47.4;20.8;84.3;*;*
February 2021;21.5;7.2;37.1;12.0;54.4;16.7;96.1;*;*
