Date;Rathscar Rainfall (SUM mm)
01/07/2021;1.6
02/07/2021;2.0
03/07/2021;0.2
04/07/2021;0.6
05/07/2021;0.2
06/07/2021;0.0
07/07/2021;0.0
08/07/2021;0.0
09/07/2021;0.2
10/07/2021;0.2
11/07/2021;0.0
12/07/2021;1.6
13/07/2021;0.4
14/07/2021;2.8
15/07/2021;0.4
16/07/2021;0.4
17/07/2021;0.4
18/07/2021;0.0
19/07/2021;0.8
20/07/2021;2.0
21/07/2021;0.2
22/07/2021;0.4
23/07/2021;0.2
24/07/2021;2.2
25/07/2021;1.2
26/07/2021;1.2
27/07/2021;0.0
28/07/2021;2.6
29/07/2021;0.0
30/07/2021;0.8
31/07/2021;5.6
July 2021;28.2
