Date;Mattina Temperature (AVG �C);Mattina Temperature (MIN �C);Mattina Temperature (MAX �C);Mattina Precipitation (SUM mm);Mattina Relative Humidity (AVG % RH);Mattina Relative Humidity (MIN % RH);Mattina Relative Humidity (MAX % RH)
01/06/2013;14.5;13.0;15.7;31.0;97.0;81.8;99.9
02/06/2013;11.5;6.4;15.6;5.2;77.1;57.2;99.9
03/06/2013;8.1;2.7;14.9;0.0;86.5;57.5;99.9
04/06/2013;7.9;2.3;14.7;0.0;93.1;71.8;99.9
05/06/2013;9.6;4.1;14.1;0.0;91.6;72.8;99.9
06/06/2013;13.2;9.8;17.1;0.0;76.6;61.1;92.6
07/06/2013;11.5;2.5;18.3;0.0;78.5;51.6;99.9
08/06/2013;4.8;-1.0;14.2;0.0;86.1;47.2;99.9
09/06/2013;4.8;-2.2;15.0;0.0;87.7;50.7;99.9
10/06/2013;8.9;2.7;16.2;0.0;87.8;55.1;99.9
11/06/2013;10.5;3.3;17.5;0.2;84.1;60.7;99.9
12/06/2013;12.0;8.9;15.1;17.4;95.3;74.4;99.9
13/06/2013;11.2;8.8;15.0;3.6;96.4;82.3;99.9
14/06/2013;11.3;8.4;15.5;0.0;78.8;64.1;95.8
15/06/2013;8.6;2.4;14.5;0.0;72.0;51.2;95.6
16/06/2013;6.5;-1.0;15.0;0.0;83.1;52.9;99.9
17/06/2013;5.5;-0.1;14.3;0.0;90.7;62.5;99.9
18/06/2013;6.5;-0.5;16.1;0.0;87.6;54.4;99.9
19/06/2013;5.4;-1.0;15.3;0.0;86.3;51.4;99.9
20/06/2013;4.5;-2.4;14.9;0.0;87.1;53.4;99.9
21/06/2013;4.7;-1.4;14.5;0.2;86.9;50.9;99.9
22/06/2013;5.0;-1.3;14.8;0.0;86.1;54.0;99.9
23/06/2013;5.4;-1.1;15.9;0.0;82.6;41.3;99.9
24/06/2013;6.3;-1.5;14.2;0.0;84.8;59.4;99.9
25/06/2013;8.4;0.2;17.6;0.0;80.1;45.4;99.9
26/06/2013;5.3;-2.4;17.5;0.0;85.5;45.4;99.9
27/06/2013;7.3;-0.3;16.7;0.0;88.8;57.7;99.9
28/06/2013;9.5;1.4;17.9;0.0;85.7;53.8;99.9
29/06/2013;9.6;4.2;17.6;0.0;85.1;52.5;99.9
30/06/2013;7.7;-1.1;17.2;0.0;89.1;59.1;99.9
June 2013;8.2;-2.4;18.3;57.6;85.9;41.3;99.9
