Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;28.3;20.4;37.4;0.0;41.4;20.8;69.6
02/01/2016;24.7;17.3;36.8;3.2;58.3;24.9;97.0
03/01/2016;19.9;15.4;29.9;0.0;81.7;42.9;99.9
04/01/2016;19.6;15.7;24.4;0.0;73.3;54.0;94.1
05/01/2016;19.5;15.1;27.5;23.2;82.2;51.8;99.0
06/01/2016;21.8;14.4;29.6;0.2;73.2;46.4;99.8
07/01/2016;21.6;12.2;30.7;0.0;61.1;33.5;96.7
08/01/2016;21.8;13.0;32.4;0.0;52.7;25.8;76.7
09/01/2016;23.9;12.5;34.4;0.0;57.3;26.7;94.7
10/01/2016;25.7;13.2;37.6;0.0;54.5;21.0;95.5
11/01/2016;26.9;15.7;37.9;0.0;48.0;24.6;85.2
12/01/2016;26.4;17.0;36.9;0.0;53.2;24.0;86.5
13/01/2016;31.0;18.9;43.2;0.0;41.1;13.0;71.2
14/01/2016;19.6;11.2;27.7;0.6;64.4;42.6;90.4
15/01/2016;17.2;7.5;26.8;0.0;56.2;29.1;91.4
16/01/2016;19.7;7.4;31.4;0.0;54.4;23.4;96.5
17/01/2016;22.5;14.7;33.5;0.0;53.7;27.3;85.6
18/01/2016;24.8;13.5;37.9;0.0;47.8;23.7;83.9
19/01/2016;27.5;14.7;39.4;0.0;41.1;18.2;77.8
20/01/2016;27.6;21.9;37.4;0.0;47.9;27.6;63.1
21/01/2016;26.2;19.2;33.7;0.0;62.8;34.4;88.7
22/01/2016;20.8;18.4;24.5;5.8;84.2;66.3;96.5
23/01/2016;22.0;16.7;28.5;0.0;70.7;42.0;96.7
24/01/2016;22.1;14.0;31.0;0.0;60.8;39.1;85.8
25/01/2016;22.4;15.0;31.8;0.0;58.4;30.3;83.6
26/01/2016;24.0;12.3;37.2;0.0;59.9;27.9;97.1
27/01/2016;21.9;19.1;26.7;6.6;78.0;53.0;96.4
28/01/2016;23.2;16.7;31.2;0.0;69.0;31.3;97.9
29/01/2016;17.7;13.4;25.2;5.4;74.6;40.7;97.6
30/01/2016;17.4;11.2;25.7;0.0;73.7;36.2;97.4
31/01/2016;14.4;13.2;16.8;12.6;92.4;81.1;98.5
January 2016;22.7;7.4;43.2;57.6;62.2;13.0;99.9
