Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/06/2020;*;*;*;0.0;*;*;*
02/06/2020;*;*;*;0.0;*;*;*
03/06/2020;*;*;*;0.0;*;*;*
04/06/2020;*;*;*;0.0;*;*;*
05/06/2020;*;*;*;0.0;*;*;*
06/06/2020;*;*;*;0.0;*;*;*
07/06/2020;*;*;*;0.0;*;*;*
08/06/2020;*;*;*;0.0;*;*;*
09/06/2020;*;*;*;0.0;*;*;*
10/06/2020;*;*;*;0.0;*;*;*
11/06/2020;*;*;*;0.0;*;*;*
12/06/2020;*;*;*;0.0;*;*;*
13/06/2020;*;*;*;0.0;*;*;*
14/06/2020;*;*;*;0.0;*;*;*
15/06/2020;*;*;*;0.0;*;*;*
16/06/2020;*;*;*;0.2;*;*;*
17/06/2020;*;*;*;0.0;*;*;*
18/06/2020;*;*;*;0.2;*;*;*
19/06/2020;*;*;*;0.0;*;*;*
20/06/2020;*;*;*;1.4;*;*;*
21/06/2020;*;*;*;2.8;*;*;*
22/06/2020;*;*;*;0.0;*;*;*
23/06/2020;*;*;*;1.8;*;*;*
24/06/2020;*;*;*;0.2;*;*;*
25/06/2020;*;*;*;1.2;*;*;*
26/06/2020;*;*;*;0.0;*;*;*
27/06/2020;*;*;*;0.0;*;*;*
28/06/2020;*;*;*;0.0;*;*;*
29/06/2020;*;*;*;0.0;*;*;*
30/06/2020;*;*;*;0.0;*;*;*
June 2020;*;*;*;7.8;*;*;*
