Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2018;9.1;3.3;14.9;0.2;76.0;54.1;85.8;*;*
02/09/2018;6.5;-0.2;13.5;0.0;72.1;51.4;84.2;*;*
03/09/2018;7.3;0.4;15.6;0.0;70.5;50.3;83.1;*;*
04/09/2018;8.8;0.1;18.4;0.0;67.0;47.8;82.7;*;*
05/09/2018;12.0;5.3;19.0;0.0;63.2;46.7;78.1;*;*
06/09/2018;13.9;10.1;18.9;4.8;69.0;59.0;81.5;*;*
07/09/2018;9.2;1.8;15.3;0.2;70.0;54.3;80.9;*;*
08/09/2018;7.2;0.0;15.6;0.0;69.9;50.7;83.2;*;*
09/09/2018;10.2;3.5;16.7;0.0;72.0;59.1;79.5;*;*
10/09/2018;10.1;1.8;19.2;0.0;72.1;53.8;83.4;*;*
11/09/2018;15.0;4.3;24.9;0.0;60.8;33.4;84.0;*;*
12/09/2018;11.3;2.5;17.0;0.0;61.9;48.0;76.5;*;*
13/09/2018;8.8;0.1;18.6;0.0;66.1;46.3;81.2;*;*
14/09/2018;12.1;2.0;22.5;0.0;58.6;35.5;81.2;*;*
15/09/2018;10.9;-0.8;15.8;0.0;57.9;43.0;75.7;*;*
16/09/2018;5.3;-2.5;14.5;0.0;68.0;49.5;82.2;*;*
17/09/2018;7.7;-1.6;17.2;0.0;61.0;37.9;80.9;*;*
18/09/2018;12.4;2.5;22.2;0.6;53.0;24.1;73.7;*;*
19/09/2018;8.8;0.8;15.2;0.0;66.7;45.7;81.1;*;*
20/09/2018;7.2;-1.8;17.0;0.0;65.3;44.1;81.2;*;*
21/09/2018;9.5;0.2;20.4;0.0;64.5;47.6;79.6;*;*
22/09/2018;10.9;0.3;22.4;0.0;65.4;43.7;81.1;*;*
23/09/2018;10.2;2.1;18.6;0.0;63.9;47.5;81.8;*;*
24/09/2018;9.6;0.2;19.2;0.0;59.5;40.8;77.6;*;*
25/09/2018;10.1;0.0;19.6;0.0;63.9;42.2;82.4;*;*
26/09/2018;10.8;0.4;21.5;0.0;59.7;33.6;81.1;*;*
27/09/2018;14.7;4.9;25.3;0.0;50.1;23.0;72.8;*;*
28/09/2018;11.9;3.8;19.0;0.0;60.5;38.6;81.4;*;*
29/09/2018;7.9;0.7;15.3;0.0;60.3;39.9;78.4;*;*
30/09/2018;9.9;-0.3;19.3;0.0;58.0;34.6;79.7;*;*
September 2018;10.0;-2.5;25.3;5.8;64.2;23.0;85.8;*;*
