Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2023;13.6;9.5;18.6;0.0;69.7;43.6;97.7;7.51;16.70
02/04/2023;13.1;3.9;23.4;0.0;76.2;43.1;99.9;2.30;7.62
03/04/2023;16.7;7.6;27.1;0.0;74.9;38.1;99.9;2.36;6.20
04/04/2023;18.7;11.5;29.4;0.0;74.7;34.3;99.9;2.60;6.84
05/04/2023;18.7;9.9;29.5;0.0;75.9;33.5;99.9;2.46;5.47
06/04/2023;16.9;10.3;23.8;2.4;85.2;55.2;99.9;2.46;6.64
07/04/2023;16.1;12.4;21.2;2.4;91.3;63.6;99.9;5.59;14.90
08/04/2023;15.0;11.3;19.7;0.4;80.6;54.6;99.9;8.86;19.29
09/04/2023;12.3;7.6;16.4;0.0;73.9;51.2;99.2;8.68;15.14
10/04/2023;12.1;7.9;15.6;0.0;80.4;63.4;99.5;6.62;12.75
11/04/2023;13.1;8.1;21.2;0.0;82.4;47.9;99.9;2.86;6.35
12/04/2023;12.0;8.7;13.5;13.8;98.7;87.1;99.9;3.15;5.96
13/04/2023;14.7;7.7;24.6;0.0;88.9;53.2;99.9;1.72;5.27
14/04/2023;15.5;7.2;25.0;0.0;85.2;54.9;99.9;1.90;7.03
15/04/2023;15.6;11.9;19.7;8.6;91.6;71.2;99.9;3.47;7.81
16/04/2023;12.8;7.1;17.5;12.0;91.9;64.7;99.9;6.18;12.89
17/04/2023;11.1;3.6;19.8;0.0;87.8;57.1;99.9;1.53;6.89
18/04/2023;12.7;5.3;22.1;0.0;89.2;56.9;99.9;1.11;4.74
19/04/2023;12.3;6.5;19.1;0.2;83.5;52.9;99.9;4.19;12.26
20/04/2023;12.8;6.9;19.5;0.0;78.2;52.8;98.5;5.79;10.84
21/04/2023;13.9;5.0;23.2;0.0;83.1;49.6;99.9;2.71;6.45
22/04/2023;13.2;4.2;24.0;0.0;87.7;52.7;99.9;1.52;4.93
23/04/2023;14.1;7.4;24.9;0.0;87.1;49.4;99.9;2.00;5.27
24/04/2023;15.1;7.1;26.0;0.0;85.5;49.2;99.9;1.55;6.11
25/04/2023;15.6;8.4;25.6;0.0;84.2;46.2;99.9;2.33;5.42
26/04/2023;16.3;7.8;25.5;0.0;78.9;45.4;99.9;3.01;7.42
27/04/2023;17.7;14.3;21.6;0.2;75.2;57.3;87.9;4.29;8.40
28/04/2023;16.9;11.4;21.9;1.8;78.2;53.5;99.9;4.02;9.38
29/04/2023;11.7;7.3;17.3;0.2;81.4;51.2;99.9;4.88;11.77
30/04/2023;11.2;3.2;17.9;0.0;77.6;46.2;99.9;4.47;11.87
April 2023;14.4;3.2;29.5;42.0;82.6;33.5;99.9;3.74;19.29
