Date;Precipitation (SUM mm)
01/02/2017;0.0
02/02/2017;0.0
03/02/2017;9.6
04/02/2017;0.0
05/02/2017;3.4
06/02/2017;6.4
07/02/2017;0.0
08/02/2017;23.2
09/02/2017;0.0
10/02/2017;18.8
11/02/2017;17.0
12/02/2017;0.4
13/02/2017;0.0
14/02/2017;0.0
15/02/2017;0.0
16/02/2017;13.8
17/02/2017;6.4
18/02/2017;0.0
19/02/2017;4.4
20/02/2017;12.8
21/02/2017;0.0
22/02/2017;0.0
23/02/2017;0.0
24/02/2017;8.4
25/02/2017;0.0
26/02/2017;0.0
27/02/2017;0.0
28/02/2017;15.6
February 2017;140.2
