Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;17.2;10.1;24.7;0.0;50.8;29.6;75.4
02/12/2015;14.7;4.4;22.6;0.0;43.1;26.2;65.6
03/12/2015;20.1;7.5;30.0;0.0;40.0;23.0;62.9
04/12/2015;26.0;15.2;35.0;0.0;32.3;17.7;56.3
05/12/2015;29.9;18.0;38.0;0.0;23.2;13.9;39.0
06/12/2015;32.0;21.5;40.1;0.0;26.8;16.4;50.5
07/12/2015;31.3;27.4;36.4;0.0;33.5;24.0;39.7
08/12/2015;28.3;19.9;35.3;0.8;42.6;16.3;68.0
09/12/2015;21.8;12.9;28.8;0.0;49.6;34.7;70.9
10/12/2015;21.5;10.9;30.1;0.0;43.9;28.3;64.1
11/12/2015;18.0;12.2;24.0;0.0;46.6;30.3;69.8
12/12/2015;15.4;4.0;24.5;0.0;39.7;21.7;62.5
13/12/2015;21.5;9.4;32.0;0.0;28.3;13.7;54.2
14/12/2015;25.7;12.0;35.8;0.0;22.5;15.2;37.2
15/12/2015;28.7;20.6;36.0;0.0;28.9;20.0;41.1
16/12/2015;28.6;17.4;36.9;0.0;29.9;18.9;49.5
17/12/2015;29.8;17.4;39.1;0.0;31.1;16.6;57.5
18/12/2015;33.6;22.4;42.7;0.0;25.2;16.4;38.2
19/12/2015;36.3;27.4;43.5;0.0;23.8;15.8;37.1
20/12/2015;27.0;16.7;34.2;1.2;44.4;24.5;79.5
21/12/2015;19.7;10.6;26.4;0.0;48.9;31.0;73.9
22/12/2015;20.9;11.5;30.9;0.0;36.6;15.1;62.2
23/12/2015;24.6;12.3;34.5;0.0;31.4;14.5;57.0
24/12/2015;28.4;18.2;35.7;0.0;34.5;21.3;54.7
25/12/2015;30.2;22.3;36.9;0.0;32.8;24.2;47.2
26/12/2015;19.0;13.6;29.6;2.8;53.2;28.4;83.4
27/12/2015;17.2;7.5;24.9;0.0;47.4;30.6;75.6
28/12/2015;20.5;10.1;29.7;0.0;40.1;21.3;65.2
29/12/2015;24.2;11.4;34.3;0.0;31.6;15.5;53.3
30/12/2015;28.0;16.4;37.1;0.0;27.5;14.8;53.7
31/12/2015;30.6;19.7;38.5;0.0;20.9;15.0;30.1
December 2015;24.9;4.0;43.5;4.8;35.9;13.7;83.4
