Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2018;17.8;5.5;26.7;0.0;51.1;26.6;90.9;*;*
02/02/2018;20.5;9.9;29.0;0.0;54.5;28.6;90.6;*;*
03/02/2018;21.9;13.4;30.3;0.0;53.9;27.5;82.5;*;*
04/02/2018;22.6;11.8;31.3;0.0;52.3;26.7;91.9;*;*
05/02/2018;24.6;12.5;34.3;0.0;44.5;13.6;90.2;*;*
06/02/2018;29.2;21.0;37.4;0.0;26.2;13.0;45.7;*;*
07/02/2018;30.5;22.8;38.9;0.0;25.8;9.7;46.7;*;*
08/02/2018;32.0;25.1;40.3;0.0;24.2;11.9;38.4;*;*
09/02/2018;28.1;22.7;34.4;0.0;34.0;19.7;47.4;*;*
10/02/2018;25.5;19.3;33.5;0.2;47.7;22.5;68.9;*;*
11/02/2018;21.1;14.6;27.0;0.0;48.2;27.2;76.6;*;*
12/02/2018;18.6;9.7;25.4;0.0;46.2;27.8;76.9;*;*
13/02/2018;21.3;11.1;30.2;0.0;40.0;17.1;71.8;*;*
14/02/2018;22.4;14.9;28.1;0.0;29.2;13.6;44.0;*;*
15/02/2018;18.4;10.4;24.2;0.0;39.9;25.4;64.8;*;*
16/02/2018;20.2;12.6;27.3;0.0;41.5;15.3;74.0;*;*
17/02/2018;21.5;10.1;30.8;0.0;33.8;14.6;64.9;*;*
18/02/2018;25.3;13.7;34.4;0.0;29.5;14.3;52.7;*;*
19/02/2018;25.2;18.8;33.6;0.4;44.5;23.8;74.9;*;*
20/02/2018;25.3;18.4;33.6;0.0;36.0;16.9;56.6;*;*
21/02/2018;22.0;14.9;29.2;0.0;38.9;22.7;59.3;*;*
22/02/2018;24.5;19.6;29.1;0.0;43.6;31.9;66.5;*;*
23/02/2018;27.5;22.2;33.5;0.0;30.9;21.1;45.6;*;*
24/02/2018;26.7;18.7;34.6;0.4;44.8;32.9;63.5;*;*
25/02/2018;20.3;15.0;25.9;0.0;45.7;29.6;64.9;*;*
26/02/2018;22.1;13.5;30.9;0.0;41.4;20.1;68.7;*;*
27/02/2018;22.6;15.4;31.9;0.0;42.7;21.7;68.6;*;*
28/02/2018;24.3;16.0;33.4;0.0;37.0;15.2;58.8;*;*
February 2018;23.7;5.5;40.3;1.0;40.3;9.7;91.9;*;*
