Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/04/2012;15.7;9.4;23.2;0.0;77.6;49.5;95.6
02/04/2012;15.6;5.8;24.5;0.0;75.3;46.0;97.6
03/04/2012;19.9;14.1;26.9;0.0;71.4;53.6;95.2
04/04/2012;18.2;11.5;27.2;0.0;79.0;45.8;96.5
05/04/2012;18.1;10.2;27.5;0.0;81.4;48.0;97.6
06/04/2012;18.0;11.0;27.9;0.0;76.2;51.4;97.9
07/04/2012;12.3;5.4;19.4;0.0;70.3;40.8;93.2
08/04/2012;10.3;3.2;18.1;0.0;79.8;49.3;97.5
09/04/2012;9.8;4.3;17.5;0.0;78.5;47.8;97.8
10/04/2012;9.4;2.3;15.8;0.0;77.1;50.6;97.4
11/04/2012;10.8;2.9;19.9;0.0;76.6;42.8;97.6
12/04/2012;10.2;1.6;20.3;0.0;80.6;47.9;97.9
13/04/2012;11.2;2.3;22.5;0.0;78.6;41.4;97.8
14/04/2012;14.0;5.8;23.9;0.0;74.6;36.1;96.7
15/04/2012;16.6;10.9;25.6;0.0;74.4;45.3;92.0
16/04/2012;16.7;9.0;25.5;0.0;72.3;41.7;95.8
17/04/2012;15.7;8.7;25.3;0.0;76.3;39.0;97.6
18/04/2012;15.8;7.1;25.7;0.0;81.7;47.2;97.7
19/04/2012;16.7;11.6;23.8;7.2;91.8;61.2;98.4
20/04/2012;15.7;9.5;23.4;0.2;86.7;59.2;98.6
21/04/2012;16.2;8.6;24.8;0.0;85.8;56.5;97.9
22/04/2012;16.5;10.5;23.0;2.2;89.9;63.4;97.5
23/04/2012;13.4;9.0;21.1;0.2;84.0;55.3;98.3
24/04/2012;8.8;4.9;11.8;0.0;89.6;80.1;96.5
25/04/2012;10.6;5.8;16.8;0.0;83.1;63.3;93.0
26/04/2012;11.5;5.8;16.6;0.0;85.4;66.5;94.9
27/04/2012;10.4;3.5;19.0;0.0;84.3;57.2;98.1
28/04/2012;10.8;3.4;19.8;0.0;85.1;57.6;97.8
29/04/2012;11.2;4.2;17.1;0.0;76.3;46.8;97.1
30/04/2012;9.1;2.1;17.0;0.0;84.6;60.9;97.1
April 2012;13.6;1.6;27.9;9.8;80.3;36.1;98.6
