Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2010;19.0;15.8;23.5;3.6;83.8;65.2;98.8
02/12/2010;19.9;15.8;26.8;2.2;82.1;51.8;98.5
03/12/2010;22.0;16.3;30.3;2.8;74.5;35.8;96.3
04/12/2010;22.9;16.7;30.2;0.0;75.3;43.8;96.8
05/12/2010;24.0;15.7;32.0;0.0;66.8;23.4;99.8
06/12/2010;25.8;20.3;31.6;0.2;56.4;38.5;88.4
07/12/2010;23.7;19.8;28.4;9.8;73.0;53.8;99.9
08/12/2010;22.5;18.4;29.1;31.6;86.4;62.5;99.9
09/12/2010;20.9;15.9;25.8;3.2;78.6;46.5;99.9
10/12/2010;17.6;13.3;21.1;0.0;64.2;42.3;98.6
11/12/2010;17.1;8.8;23.8;0.0;62.3;38.5;94.3
12/12/2010;16.7;11.3;21.4;0.0;63.6;42.0;96.1
13/12/2010;17.1;8.4;24.5;0.0;70.3;36.7;99.9
14/12/2010;20.1;10.1;29.3;0.0;67.8;30.3;99.9
15/12/2010;23.3;15.8;31.1;0.0;59.5;27.9;93.7
16/12/2010;17.0;10.2;23.1;0.0;59.3;31.9;94.0
17/12/2010;17.5;8.1;25.4;0.0;65.7;32.7;99.9
18/12/2010;16.7;11.4;21.7;2.0;66.5;37.1;97.0
19/12/2010;13.6;8.9;20.0;7.6;77.0;46.6;92.8
20/12/2010;13.9;7.3;20.7;0.2;67.5;40.0;91.0
21/12/2010;15.4;7.3;22.2;0.0;67.8;39.7;97.9
22/12/2010;13.6;6.3;26.1;0.0;76.5;35.7;99.2
23/12/2010;18.5;9.9;26.1;0.0;63.9;31.6;99.3
24/12/2010;21.4;8.2;32.8;0.0;59.6;25.0;96.9
25/12/2010;25.0;18.5;32.3;0.0;55.9;27.1;89.5
26/12/2010;21.2;14.2;27.9;0.0;65.0;34.2;97.6
27/12/2010;15.1;9.8;20.3;0.0;53.2;35.1;81.6
28/12/2010;16.8;4.5;26.7;0.0;60.0;34.1;95.0
29/12/2010;22.5;10.7;32.0;0.0;53.0;20.6;96.4
30/12/2010;24.2;12.3;34.4;0.0;55.4;23.5;97.1
31/12/2010;29.9;16.0;40.1;0.0;40.5;14.6;94.8
December 2010;19.8;4.5;40.1;63.2;66.2;14.6;99.9
