Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Mar 1, 2021;19.6;11.1;27.1;0.0;58.0;32.6;96.1;16.59;34.59
Mar 2, 2021;15.4;7.9;22.1;0.0;53.8;31.0;89.7;20.20;35.56
Mar 3, 2021;15.4;2.1;24.0;0.0;53.3;29.9;94.0;13.00;26.31
Mar 4, 2021;17.9;9.6;26.2;0.0;57.4;33.1;86.0;13.02;27.14
Mar 5, 2021;17.5;12.0;23.8;0.0;58.5;32.9;90.4;20.00;36.42
Mar 6, 2021;17.0;5.2;28.8;0.0;49.3;20.3;94.2;7.04;16.47
Mar 7, 2021;19.2;7.5;31.2;0.0;49.7;19.3;85.6;7.37;19.29
Mar 8, 2021;20.7;14.1;27.8;0.4;60.5;35.9;99.2;10.63;31.80
Mar 9, 2021;18.1;11.8;26.1;0.0;69.4;34.5;99.2;14.55;33.42
Mar 10, 2021;19.6;6.7;31.0;0.0;58.1;21.8;99.2;6.43;14.34
Mar 11, 2021;19.5;12.3;25.2;0.4;75.1;48.5;99.2;9.03;21.34
Mar 12, 2021;21.5;11.7;32.0;0.0;67.6;30.0;99.2;5.69;19.80
Mar 13, 2021;21.6;14.0;34.1;6.6;71.0;22.0;99.2;15.24;46.15
Mar 14, 2021;15.0;9.7;21.0;0.0;61.4;31.3;94.6;21.01;35.29
Mar 15, 2021;15.1;3.6;24.8;0.0;64.7;33.8;99.2;9.17;20.98
Mar 16, 2021;19.6;9.8;29.3;0.0;62.0;28.0;99.2;7.05;23.17
Mar 17, 2021;21.4;14.8;28.4;0.0;55.8;33.3;87.5;8.06;18.27
Mar 18, 2021;20.8;13.4;29.6;0.0;57.7;28.1;83.7;6.47;17.46
Mar 19, 2021;21.2;11.9;30.5;0.0;63.6;33.2;99.2;8.14;19.13
Mar 20, 2021;20.3;13.0;25.7;4.4;65.6;42.5;99.2;9.34;19.67
Mar 21, 2021;18.5;16.8;21.9;18.5;93.3;74.4;99.2;12.32;26.96
Mar 22, 2021;17.8;16.5;19.4;16.3;94.4;81.1;99.2;11.11;19.12
Mar 23, 2021;17.7;15.6;19.8;4.8;99.2;99.2;99.2;9.67;21.27
Mar 24, 2021;17.8;14.1;22.9;6.4;94.0;70.9;99.2;12.09;25.38
Mar 25, 2021;17.3;11.3;22.6;1.3;81.6;41.7;99.2;13.70;27.62
Mar 26, 2021;15.5;7.1;23.5;0.0;78.3;42.0;99.2;6.58;21.63
Mar 27, 2021;17.2;10.8;23.8;0.0;73.7;34.5;99.2;10.53;36.71
Mar 28, 2021;13.6;5.5;21.2;0.0;75.8;40.3;99.2;7.87;21.20
Mar 29, 2021;14.7;6.9;23.3;0.0;73.1;40.2;99.2;11.92;27.85
Mar 30, 2021;15.1;3.9;25.4;0.0;63.2;24.5;99.2;7.63;15.56
Mar 31, 2021;17.1;5.9;28.0;0.0;63.0;25.8;99.2;5.91;14.91
March 2021;18.0;2.1;34.1;59.2;67.8;19.3;99.2;10.89;46.15
