Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2024;17.3;11.2;27.6;28.6;89.9;36.8;100.0;1.96;14.10
02/04/2024;15.4;12.9;20.2;26.2;94.2;72.0;100.0;8.03;18.69
03/04/2024;13.8;9.6;18.5;10.8;88.2;59.7;100.0;1.78;10.65
04/04/2024;14.3;10.1;19.1;0.0;77.5;54.1;100.0;1.27;7.85
05/04/2024;15.8;13.1;19.6;0.0;81.4;66.0;100.0;2.52;12.87
06/04/2024;17.1;13.9;21.8;0.0;91.0;65.6;100.0;1.84;13.17
07/04/2024;16.6;14.2;20.3;2.6;95.9;71.0;100.0;0.51;4.33
08/04/2024;14.4;9.6;20.2;7.8;91.7;65.7;100.0;3.21;12.99
09/04/2024;12.3;8.1;17.5;2.6;83.5;55.1;100.0;2.61;11.51
10/04/2024;14.1;11.3;18.5;0.8;88.8;73.7;100.0;3.35;11.61
11/04/2024;13.7;9.2;19.5;0.2;88.2;54.1;100.0;0.56;4.68
12/04/2024;13.6;9.2;18.4;3.4;96.2;74.6;100.0;0.93;10.17
13/04/2024;13.3;9.1;19.7;0.4;92.7;69.4;100.0;1.98;9.29
14/04/2024;14.0;9.7;18.6;0.0;91.7;71.4;100.0;0.34;3.41
15/04/2024;14.2;9.8;21.6;0.0;90.1;61.8;100.0;1.77;9.59
16/04/2024;12.8;8.9;19.0;3.4;95.3;70.7;100.0;0.21;2.42
17/04/2024;12.9;9.7;18.6;0.4;94.7;71.0;100.0;0.50;4.07
18/04/2024;12.9;9.6;17.6;6.0;93.8;71.0;100.0;4.92;14.07
19/04/2024;13.9;10.7;18.7;3.0;90.5;70.7;100.0;1.36;8.61
20/04/2024;12.6;9.2;18.3;0.2;87.8;61.2;100.0;0.52;4.09
21/04/2024;13.0;9.4;17.4;0.0;87.6;68.6;100.0;0.26;1.48
22/04/2024;13.8;6.9;24.4;0.0;81.9;36.1;100.0;0.82;8.84
23/04/2024;18.6;11.5;24.5;7.2;58.0;42.6;100.0;9.77;17.74
24/04/2024;12.3;9.8;16.2;5.2;84.7;59.8;100.0;6.95;15.96
25/04/2024;12.7;10.0;16.7;1.8;86.1;61.8;100.0;4.33;12.89
26/04/2024;12.7;9.9;14.9;0.0;81.8;65.7;100.0;1.28;6.83
27/04/2024;12.6;7.3;20.2;0.0;87.9;52.6;100.0;0.76;9.83
28/04/2024;13.7;7.0;22.4;0.2;79.2;47.6;100.0;2.26;10.04
29/04/2024;14.3;9.7;17.8;0.2;71.7;52.2;100.0;2.98;13.54
30/04/2024;11.9;8.4;16.7;0.4;81.8;59.5;98.7;0.74;7.04
April 2024;14.0;6.9;27.6;111.4;86.8;36.1;100.0;2.34;18.69
