Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/10/2023;15.9;6.1;21.3;0.0;60.1;32.7;95.6;*;*
02/10/2023;14.3;5.6;25.5;0.0;73.2;31.0;100.0;*;*
03/10/2023;14.7;9.5;23.8;24.4;88.7;38.8;100.0;*;*
04/10/2023;10.2;8.4;11.8;3.8;90.3;72.6;100.0;*;*
05/10/2023;11.2;8.6;14.8;1.4;81.4;67.3;100.0;*;*
06/10/2023;10.4;6.5;14.9;0.2;73.6;55.3;91.6;*;*
07/10/2023;10.1;6.3;13.9;0.0;75.0;65.1;92.0;*;*
08/10/2023;9.4;5.4;14.6;0.0;85.8;65.8;96.9;*;*
09/10/2023;10.7;6.0;14.4;0.0;79.7;62.8;97.0;*;*
10/10/2023;11.4;6.5;16.3;0.0;85.6;60.2;100.0;*;*
11/10/2023;16.1;5.1;27.1;0.0;70.2;33.9;100.0;*;*
12/10/2023;13.5;9.1;20.8;10.4;78.3;39.5;100.0;*;*
13/10/2023;11.8;9.4;15.1;1.6;92.2;80.8;97.9;*;*
14/10/2023;12.6;9.5;18.3;0.0;84.3;66.5;95.2;*;*
15/10/2023;11.0;6.1;16.4;3.0;85.3;62.9;100.0;*;*
16/10/2023;10.8;7.0;15.4;6.2;79.6;58.4;100.0;*;*
17/10/2023;12.1;9.1;16.4;0.0;75.8;65.6;91.1;*;*
18/10/2023;14.3;4.8;27.4;0.0;74.5;39.4;97.5;*;*
19/10/2023;17.9;9.3;29.1;0.0;66.9;30.5;95.7;*;*
20/10/2023;20.1;11.2;30.9;0.0;65.0;32.4;93.3;*;*
21/10/2023;16.8;11.2;22.1;0.0;66.5;55.4;76.3;*;*
22/10/2023;11.1;9.0;12.8;8.0;92.0;67.5;100.0;*;*
23/10/2023;10.8;8.2;15.2;1.6;94.9;76.9;100.0;*;*
24/10/2023;14.8;8.3;25.9;0.0;68.0;37.2;100.0;*;*
25/10/2023;9.3;5.9;14.3;0.8;76.3;53.8;92.4;*;*
26/10/2023;10.9;7.5;15.2;0.0;72.1;60.3;87.1;*;*
27/10/2023;13.5;8.1;19.0;0.0;69.7;52.2;84.7;*;*
28/10/2023;14.3;7.4;22.3;0.0;69.6;43.3;93.5;*;*
29/10/2023;12.2;5.6;18.6;0.0;82.9;63.6;100.0;*;*
30/10/2023;13.6;8.6;24.7;3.6;83.1;40.2;99.9;*;*
31/10/2023;11.1;6.0;17.2;2.6;80.3;56.3;97.9;*;*
October 2023;12.8;4.8;30.9;67.6;78.1;30.5;100.0;*;*
