Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2014;9.0;0.7;17.1;0.0;71.4;43.8;90.2;*;*
02/10/2014;9.9;1.9;18.7;0.0;75.6;54.9;92.3;*;*
03/10/2014;12.6;3.5;22.7;0.0;71.9;40.3;91.7;*;*
04/10/2014;14.5;3.2;25.0;0.0;67.7;40.8;91.3;*;*
05/10/2014;17.1;8.8;27.2;0.0;64.8;41.8;84.2;*;*
06/10/2014;18.5;8.9;27.2;7.0;68.0;31.8;89.0;*;*
07/10/2014;13.3;6.5;18.4;0.6;72.9;49.3;87.2;*;*
08/10/2014;10.9;2.4;19.5;0.0;75.5;51.0;93.2;*;*
09/10/2014;13.2;3.3;23.1;0.0;70.9;41.4;92.5;*;*
10/10/2014;15.4;8.4;24.9;0.0;67.3;37.7;83.4;*;*
11/10/2014;18.1;6.4;29.9;0.0;60.2;26.4;88.0;*;*
12/10/2014;20.9;8.9;32.9;0.0;55.4;25.1;86.3;*;*
13/10/2014;12.9;8.5;17.4;0.8;65.2;35.0;83.6;*;*
14/10/2014;11.6;6.7;18.9;5.6;65.8;45.7;86.9;*;*
15/10/2014;11.0;3.3;19.7;0.0;64.9;35.2;87.6;*;*
16/10/2014;10.4;1.6;19.7;0.0;74.3;47.9;91.2;*;*
17/10/2014;11.7;1.1;22.2;0.0;65.9;35.3;91.2;*;*
18/10/2014;14.6;3.9;25.0;0.0;61.8;31.5;85.7;*;*
19/10/2014;19.2;9.9;30.5;0.0;54.1;21.2;77.4;*;*
20/10/2014;17.5;10.1;27.2;0.0;59.5;30.0;80.9;*;*
21/10/2014;18.4;8.4;28.5;0.0;61.0;35.7;84.9;*;*
22/10/2014;20.9;10.4;30.8;0.0;58.8;32.7;83.3;*;*
23/10/2014;24.3;14.6;35.1;0.0;57.1;24.3;83.0;*;*
24/10/2014;23.3;14.1;31.2;0.0;52.1;24.3;80.6;*;*
25/10/2014;21.0;10.5;32.5;0.0;59.2;26.6;89.7;*;*
26/10/2014;18.2;7.8;27.3;0.0;64.1;34.8;91.1;*;*
27/10/2014;16.8;6.5;22.7;2.0;62.2;35.1;82.2;*;*
28/10/2014;13.2;3.9;21.9;0.0;65.8;42.8;86.2;*;*
29/10/2014;14.4;3.5;24.3;0.0;63.2;37.8;88.1;*;*
30/10/2014;17.8;6.0;29.1;0.0;56.3;24.5;85.1;*;*
31/10/2014;20.2;5.0;33.7;0.0;47.7;18.2;84.3;*;*
October 2014;15.8;0.7;35.1;16.0;63.9;18.2;93.2;*;*
