Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/09/2016;11.9;5.8;15.7;0.0;95.0;81.9;99.9
02/09/2016;10.8;5.7;14.1;0.0;94.1;81.3;99.9
03/09/2016;11.4;8.6;15.6;0.8;86.8;60.8;99.9
04/09/2016;10.6;5.2;15.3;0.0;90.7;69.0;99.9
05/09/2016;12.6;7.0;15.8;0.0;87.8;71.4;99.9
06/09/2016;9.5;3.1;16.8;0.0;94.1;75.9;99.9
07/09/2016;11.1;3.3;19.6;0.0;91.9;73.8;99.9
08/09/2016;15.0;7.7;20.8;0.4;89.2;65.6;99.9
09/09/2016;13.8;10.7;15.8;27.0;96.7;87.2;99.9
10/09/2016;11.6;5.4;15.6;0.6;90.1;67.5;99.9
11/09/2016;9.3;3.3;14.9;0.0;92.2;73.9;99.9
12/09/2016;11.0;4.9;16.3;0.6;91.6;68.2;99.9
13/09/2016;13.7;9.6;19.2;1.6;88.3;65.2;99.9
14/09/2016;12.2;8.8;14.5;17.0;89.5;68.8;99.9
15/09/2016;10.1;5.8;13.9;9.0;94.8;79.0;99.9
16/09/2016;10.3;5.5;15.7;0.0;88.7;61.5;99.9
17/09/2016;11.5;4.7;18.6;0.0;91.1;69.0;99.9
18/09/2016;10.8;7.5;14.1;6.0;98.5;92.5;99.9
19/09/2016;9.3;4.2;15.4;0.0;87.2;62.1;99.9
20/09/2016;11.6;6.8;15.9;0.0;86.3;69.1;99.9
21/09/2016;11.1;9.9;12.2;19.4;98.4;91.1;99.9
22/09/2016;10.9;6.8;15.2;0.2;88.2;71.6;99.9
23/09/2016;11.1;3.6;18.7;0.0;89.6;67.9;99.9
24/09/2016;12.0;5.0;18.1;0.0;88.5;63.6;99.9
25/09/2016;11.9;5.7;15.8;1.8;82.0;56.3;99.9
26/09/2016;10.7;5.1;16.6;3.2;86.2;60.2;99.9
27/09/2016;9.6;5.0;15.2;2.2;90.8;65.6;99.9
28/09/2016;11.3;2.1;17.4;0.4;82.9;62.9;99.9
29/09/2016;11.4;8.4;15.0;19.6;90.6;64.1;99.9
30/09/2016;9.8;5.2;14.3;5.0;94.7;74.4;99.9
September 2016;11.3;2.1;20.8;114.8;90.5;56.3;99.9
