Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2015;14.2;10.3;20.7;3.6;80.3;50.9;100.0;10.03;20.58
02/12/2015;12.0;7.5;16.8;1.4;73.2;52.6;94.1;10.51;16.90
03/12/2015;14.1;10.0;21.4;0.0;81.2;64.0;97.4;5.84;10.92
04/12/2015;18.2;10.9;28.6;0.0;81.3;43.5;100.0;7.20;10.47
05/12/2015;18.8;14.3;26.2;0.0;77.7;48.8;100.0;7.66;14.65
06/12/2015;18.7;14.7;23.9;0.0;87.0;71.0;100.0;11.80;16.95
07/12/2015;18.4;16.4;21.5;0.0;86.6;72.3;97.7;14.46;23.21
08/12/2015;22.7;13.7;33.3;0.2;70.3;38.9;95.7;9.50;18.23
09/12/2015;17.3;11.1;24.4;0.0;78.9;57.3;97.4;9.32;15.32
10/12/2015;15.6;9.3;23.2;0.0;77.7;51.6;100.0;5.08;13.43
11/12/2015;14.0;9.2;18.0;0.4;74.7;57.5;92.1;12.21;23.90
12/12/2015;12.9;7.4;19.2;0.2;72.1;52.6;93.7;7.86;13.07
13/12/2015;15.5;7.4;26.8;0.0;75.5;32.1;97.1;7.06;14.22
14/12/2015;16.0;10.6;21.2;0.0;84.3;60.2;100.0;6.99;15.12
15/12/2015;17.4;11.9;24.9;0.0;86.6;54.3;100.0;8.41;15.14
16/12/2015;19.5;15.1;24.5;0.0;89.3;72.1;100.0;10.59;16.65
17/12/2015;23.8;15.2;34.6;0.0;66.3;30.0;100.0;6.96;13.83
18/12/2015;24.9;18.3;33.8;0.0;58.8;32.8;87.6;6.54;16.77
19/12/2015;28.0;16.6;39.8;1.8;56.5;23.2;96.9;5.39;11.10
20/12/2015;25.8;15.2;35.9;4.6;63.0;30.6;100.0;8.72;17.12
21/12/2015;16.4;12.9;22.2;0.0;77.4;57.3;95.8;8.62;14.01
22/12/2015;18.6;10.7;24.6;0.0;74.7;62.7;91.7;10.17;19.02
23/12/2015;20.2;13.6;26.5;0.0;79.5;59.9;97.3;9.54;16.43
24/12/2015;24.1;15.2;33.9;0.0;64.3;33.5;98.9;10.20;17.44
25/12/2015;28.5;22.8;35.0;0.0;38.2;26.6;51.5;7.91;12.70
26/12/2015;17.5;12.9;27.7;24.0;78.3;30.7;100.0;11.86;18.66
27/12/2015;15.7;11.6;21.8;0.0;70.5;51.4;83.5;6.53;10.28
28/12/2015;16.2;11.8;21.5;0.0;73.0;55.8;90.0;6.97;12.20
29/12/2015;16.8;10.9;23.2;0.0;82.7;60.4;100.0;6.43;13.15
30/12/2015;23.1;13.4;33.2;0.0;67.0;23.1;100.0;6.03;12.43
31/12/2015;30.4;22.2;41.0;0.0;32.9;16.9;54.6;6.26;11.79
December 2015;19.2;7.4;41.0;36.2;72.9;16.9;100.0;8.47;23.90
