Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/01/2018;23.1;11.0;32.6;0.0;46.1;16.0;88.7;8.11;25.53
02/01/2018;21.9;12.6;29.6;0.0;48.3;17.4;85.9;12.65;30.03
03/01/2018;21.4;11.9;29.1;0.0;41.9;21.5;71.0;13.88;28.60
04/01/2018;23.9;11.8;33.3;0.0;38.7;22.0;65.1;9.07;20.83
05/01/2018;26.3;15.1;36.1;0.0;43.0;16.2;84.0;8.36;28.46
06/01/2018;31.8;18.9;42.5;0.0;25.9;8.7;56.6;14.56;38.93
07/01/2018;30.2;16.5;40.9;0.0;29.7;12.5;58.7;9.66;26.14
08/01/2018;28.1;20.0;36.5;0.0;44.1;24.8;65.3;10.59;31.94
09/01/2018;24.2;17.1;30.6;0.0;48.5;20.5;82.3;13.77;30.75
10/01/2018;23.6;12.3;34.4;0.0;33.9;15.0;62.5;8.02;17.96
11/01/2018;27.0;16.0;36.0;0.0;37.4;19.4;65.5;8.54;20.00
12/01/2018;27.4;20.5;36.1;3.0;54.7;28.6;91.8;13.86;33.48
13/01/2018;18.9;12.2;25.5;5.4;67.9;27.9;91.7;16.88;39.49
14/01/2018;17.7;9.7;25.4;0.0;49.9;22.8;85.4;15.49;29.43
15/01/2018;21.8;11.1;31.3;0.0;43.6;25.2;65.1;12.34;26.01
16/01/2018;23.6;11.7;32.2;0.0;37.8;15.4;75.6;9.67;21.43
17/01/2018;24.3;10.7;34.5;0.0;35.9;14.8;76.9;7.30;19.77
18/01/2018;27.2;12.2;39.7;0.0;28.7;8.0;68.6;7.28;16.76
19/01/2018;31.7;19.8;42.9;0.0;19.2;6.2;38.3;8.69;22.01
20/01/2018;33.1;21.4;44.4;0.0;20.9;7.1;54.5;10.34;25.77
21/01/2018;32.7;22.8;41.8;0.0;23.2;8.1;64.4;10.98;26.20
22/01/2018;29.9;22.6;37.3;0.0;31.2;17.6;48.1;9.71;47.74
23/01/2018;30.2;19.1;39.6;1.2;41.4;17.3;87.3;8.39;23.83
24/01/2018;30.7;19.6;38.5;0.0;36.2;17.8;66.2;12.72;31.04
25/01/2018;28.8;22.7;38.5;4.6;48.6;20.7;78.6;10.02;34.48
26/01/2018;29.9;20.8;39.3;0.0;46.9;23.4;78.0;10.33;26.64
27/01/2018;28.1;21.5;36.7;17.2;62.3;33.5;92.0;13.97;31.44
28/01/2018;30.5;22.8;38.4;0.0;50.4;26.1;81.8;13.29;26.08
29/01/2018;30.8;24.1;38.3;0.0;45.4;25.0;68.9;14.26;28.87
30/01/2018;21.0;16.2;26.4;9.6;68.6;43.0;92.2;13.83;29.14
31/01/2018;18.5;13.9;24.6;0.0;41.8;26.6;56.4;19.64;33.32
January 2018;26.4;9.7;44.4;41.0;41.7;6.2;92.2;11.49;47.74
