Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Oct 1, 2017;9.0;-1.1;18.7;0.0;69.8;40.6;91.0;6.29;19.40
Oct 2, 2017;10.2;-0.7;21.8;0.0;70.1;35.5;93.3;3.40;13.77
Oct 3, 2017;12.7;2.3;25.2;0.0;66.5;26.6;93.4;4.25;13.86
Oct 4, 2017;13.8;1.0;27.5;0.0;64.3;23.3;93.1;3.29;12.30
Oct 5, 2017;13.9;5.9;21.8;0.0;71.1;51.3;89.4;7.05;27.67
Oct 6, 2017;12.7;6.2;20.9;0.0;66.8;39.8;88.0;11.37;22.63
Oct 7, 2017;16.0;7.1;25.4;0.0;50.0;22.0;78.8;7.83;16.54
Oct 8, 2017;15.6;11.1;19.7;12.4;73.8;54.7;93.3;7.90;17.19
Oct 9, 2017;16.9;7.3;23.3;0.6;73.7;32.0;96.4;9.12;32.05
Oct 10, 2017;12.7;2.4;23.5;0.0;65.5;25.8;92.7;3.75;12.50
Oct 11, 2017;15.7;4.8;28.5;18.4;68.5;25.2;94.5;8.44;30.27
Oct 12, 2017;13.9;9.6;19.5;5.6;73.2;43.3;93.2;10.48;23.41
Oct 13, 2017;13.9;8.2;19.5;0.0;73.1;48.2;90.9;5.62;14.58
Oct 14, 2017;14.3;4.3;24.6;0.0;70.7;36.3;93.8;3.66;11.99
Oct 15, 2017;16.2;6.9;26.2;0.0;71.1;38.8;93.7;3.77;11.01
Oct 16, 2017;17.8;9.1;28.0;0.0;68.9;33.2;93.2;4.93;12.46
Oct 17, 2017;17.6;8.3;28.7;0.0;64.4;25.8;93.3;4.97;13.64
Oct 18, 2017;18.8;8.5;29.5;0.0;65.1;34.2;88.4;6.06;16.27
Oct 19, 2017;19.3;14.7;24.9;43.4;76.8;52.8;95.1;8.07;24.23
Oct 20, 2017;15.5;7.5;21.8;0.0;69.1;43.7;95.4;11.08;21.89
Oct 21, 2017;12.8;4.3;21.8;0.0;66.1;34.1;90.6;7.57;19.22
Oct 22, 2017;13.0;4.5;22.0;0.0;68.8;36.7;91.4;7.19;15.75
Oct 23, 2017;14.9;3.8;25.9;0.0;68.4;28.0;92.5;3.59;15.59
Oct 24, 2017;17.5;7.9;28.0;0.0;67.1;27.9;93.7;3.85;10.94
Oct 25, 2017;17.7;11.6;23.4;0.8;74.5;47.1;92.1;5.57;13.95
Oct 26, 2017;17.8;10.2;26.0;1.4;74.2;45.5;92.4;6.96;22.81
Oct 27, 2017;17.2;6.0;28.5;0.0;67.5;27.2;95.1;4.97;13.81
Oct 28, 2017;18.1;13.0;26.3;10.0;74.7;42.3;92.6;5.86;15.20
Oct 29, 2017;20.0;12.4;28.2;0.0;65.3;23.8;94.2;6.04;17.09
Oct 30, 2017;12.2;5.9;18.7;3.4;70.4;40.0;91.8;10.48;34.33
Oct 31, 2017;10.8;2.4;18.9;0.0;68.2;32.0;93.2;7.80;17.04
October 2017;15.1;-1.1;29.5;96.0;69.0;22.0;96.4;6.49;34.33
