Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/12/2017;18.9;14.8;23.3;41.8;88.9;62.6;99.6;6.71;16.91
02/12/2017;14.8;12.9;16.4;30.6;96.9;88.3;100.0;4.97;16.57
03/12/2017;13.5;11.3;17.0;9.6;85.6;65.4;100.0;8.39;20.00
04/12/2017;14.0;9.6;18.0;1.0;80.1;59.0;95.5;4.00;12.30
05/12/2017;14.7;8.8;19.7;0.0;86.7;69.3;99.9;4.96;15.32
06/12/2017;16.0;11.1;21.9;0.0;82.7;60.7;96.1;5.32;11.74
07/12/2017;15.7;10.7;24.2;4.4;83.0;47.0;99.8;4.67;18.44
08/12/2017;14.0;9.0;20.4;2.6;78.6;49.8;97.6;4.76;14.96
09/12/2017;16.7;11.4;22.7;0.0;76.2;60.4;92.6;7.84;19.83
10/12/2017;15.7;10.9;21.3;0.0;85.2;62.4;98.8;4.12;12.79
11/12/2017;16.4;12.7;22.0;0.0;79.9;59.1;93.0;2.91;12.30
12/12/2017;17.2;12.2;22.8;0.0;77.3;55.0;96.6;3.32;11.80
13/12/2017;23.8;11.4;35.4;0.0;55.9;21.6;100.0;6.35;21.21
14/12/2017;19.3;11.6;23.3;0.0;69.4;43.1;92.1;6.67;20.35
15/12/2017;17.0;10.2;23.9;0.0;77.6;48.0;99.0;3.60;11.33
16/12/2017;17.3;11.0;24.5;0.0;78.0;47.5;99.0;3.02;14.72
17/12/2017;18.0;12.3;23.2;0.0;85.1;67.7;99.1;3.39;20.76
18/12/2017;20.9;13.2;28.7;0.0;81.8;49.3;99.5;2.20;10.69
19/12/2017;22.7;13.8;33.8;10.6;72.2;40.0;95.2;3.84;21.56
20/12/2017;17.0;12.5;23.0;0.0;76.0;58.5;97.5;8.77;26.10
21/12/2017;16.9;12.5;23.6;0.0;76.2;50.9;95.2;4.58;12.72
22/12/2017;17.4;12.4;23.7;0.0;82.3;60.2;97.9;1.47;9.32
23/12/2017;17.2;11.0;26.4;0.0;83.7;41.3;99.5;2.70;9.15
24/12/2017;16.3;12.2;19.9;0.0;70.2;48.4;94.0;4.29;11.30
25/12/2017;16.6;12.4;21.0;0.0;70.6;55.7;83.3;1.66;8.29
26/12/2017;19.6;12.7;25.9;0.0;73.1;53.7;91.2;1.35;21.92
27/12/2017;24.5;15.2;32.0;0.0;57.6;36.2;88.5;8.38;28.33
28/12/2017;21.7;16.3;29.2;2.8;74.6;42.6;96.5;3.80;12.71
29/12/2017;17.6;15.0;22.2;7.8;94.0;78.5;98.6;1.79;8.11
30/12/2017;15.5;12.6;19.4;2.6;84.7;62.6;98.9;7.43;27.17
31/12/2017;16.6;9.8;24.5;0.0;77.3;51.2;97.6;3.93;17.42
December 2017;17.5;8.8;35.4;113.8;78.8;21.6;100.0;4.56;28.33
