Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/08/2022;9.1;4.8;14.4;2.2;93.3;69.5;99.9
02/08/2022;9.2;2.0;15.9;0.0;84.4;57.0;99.9
03/08/2022;14.6;9.9;20.8;3.8;88.9;64.6;99.9
04/08/2022;13.9;8.4;18.0;0.0;91.7;66.2;99.9
05/08/2022;10.2;6.0;15.3;7.2;93.4;72.8;99.9
06/08/2022;8.6;3.1;13.8;1.2;99.5;88.9;99.9
07/08/2022;5.7;1.3;13.4;0.2;99.4;91.6;99.9
08/08/2022;6.5;1.6;15.0;0.2;94.5;64.9;99.9
09/08/2022;5.6;-1.0;15.0;0.0;92.0;63.4;99.9
10/08/2022;7.1;-0.6;13.5;0.2;96.7;80.4;99.9
11/08/2022;10.6;8.7;12.5;3.8;97.7;88.1;99.9
12/08/2022;11.6;8.4;16.8;0.0;94.3;63.7;99.9
13/08/2022;8.4;3.0;13.8;1.4;98.8;88.2;99.9
14/08/2022;8.9;2.1;14.6;0.2;94.4;74.1;99.9
15/08/2022;10.2;5.7;15.3;0.0;91.8;69.0;99.9
16/08/2022;9.6;5.2;16.5;0.0;94.1;69.8;99.9
17/08/2022;6.8;3.2;12.9;0.2;99.4;93.1;99.9
18/08/2022;11.3;9.6;16.0;0.4;96.0;76.8;99.9
19/08/2022;9.2;7.0;14.2;0.2;92.5;65.8;99.9
20/08/2022;10.5;3.8;16.9;0.0;92.1;70.6;99.9
21/08/2022;7.1;-2.0;14.7;0.0;88.5;60.6;99.9
22/08/2022;10.5;4.9;18.0;0.0;93.6;64.9;99.9
23/08/2022;8.0;3.2;12.8;0.0;87.1;54.8;99.9
24/08/2022;7.5;-0.7;12.6;0.0;93.6;75.0;99.9
25/08/2022;11.1;7.1;16.3;0.0;94.1;75.2;99.9
26/08/2022;9.1;1.0;18.3;0.0;90.1;59.7;99.9
27/08/2022;9.8;1.2;18.1;0.0;92.8;73.9;99.9
28/08/2022;12.5;7.3;19.7;0.0;95.2;74.2;99.9
29/08/2022;13.0;10.5;16.0;0.0;99.7;96.0;99.9
30/08/2022;10.6;6.4;15.0;0.0;99.9;97.0;99.9
31/08/2022;8.4;1.9;15.7;0.0;90.1;65.5;99.9
August 2022;9.5;-2.0;20.8;21.2;93.8;54.8;99.9
