Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/12/2013;20.7;7.5;31.7;0.0;53.8;17.8;98.0;8.80;18.39
02/12/2013;27.0;13.1;37.7;0.0;36.0;14.5;73.5;8.60;19.79
03/12/2013;27.4;17.0;35.4;0.0;36.7;20.5;66.0;8.60;23.35
04/12/2013;17.4;11.3;22.9;8.6;93.1;59.7;100.0;13.05;21.80
05/12/2013;11.5;8.2;16.2;2.0;79.4;53.9;100.0;13.42;30.02
06/12/2013;13.8;6.0;22.1;1.2;62.8;35.3;93.2;10.02;15.70
07/12/2013;17.2;6.4;27.3;0.8;64.4;27.4;100.0;4.81;9.98
08/12/2013;22.5;10.2;33.5;0.4;51.4;16.8;96.3;8.71;21.31
09/12/2013;21.2;14.9;26.0;0.6;60.5;35.2;89.4;9.55;20.20
10/12/2013;16.5;9.8;22.5;0.0;53.6;29.1;90.2;11.57;21.17
11/12/2013;18.0;10.6;24.5;0.0;53.7;34.3;81.7;10.56;17.95
12/12/2013;17.9;6.4;27.7;0.0;57.3;21.3;99.7;7.49;14.52
13/12/2013;20.6;12.0;30.1;0.0;59.8;30.0;90.0;10.31;25.52
14/12/2013;17.8;9.1;25.0;0.0;54.2;28.0;86.5;15.64;24.45
15/12/2013;19.8;11.6;29.2;0.0;53.8;28.7;79.2;16.08;22.64
16/12/2013;21.3;11.9;31.5;0.0;55.8;22.2;91.7;14.16;21.80
17/12/2013;22.1;11.1;33.9;0.0;55.3;18.3;97.4;11.97;21.33
18/12/2013;25.5;13.0;38.3;0.0;48.8;11.9;88.8;8.82;19.72
19/12/2013;29.1;16.3;41.4;0.0;44.3;12.6;90.0;8.44;19.70
20/12/2013;26.9;16.8;41.6;0.0;43.8;12.0;73.6;18.46;38.33
21/12/2013;22.3;15.9;30.2;0.0;56.1;36.4;74.4;21.59;31.59
22/12/2013;24.4;18.9;30.5;0.0;61.6;39.0;84.4;9.79;21.76
23/12/2013;17.9;10.8;24.6;5.2;78.8;41.8;99.7;12.49;25.67
24/12/2013;18.0;7.0;28.9;0.0;56.8;21.0;96.4;8.28;18.66
25/12/2013;21.2;9.3;31.5;0.0;50.9;13.9;97.6;6.71;17.00
26/12/2013;23.8;11.0;33.7;0.0;42.6;8.2;79.2;12.52;27.95
27/12/2013;20.7;13.2;29.2;0.0;58.6;25.4;94.3;14.61;24.07
28/12/2013;23.2;10.7;38.7;1.6;53.8;12.0;99.3;16.51;36.20
29/12/2013;17.9;11.6;24.7;0.0;45.2;23.1;67.6;24.01;31.51
30/12/2013;19.1;8.2;30.3;0.0;43.7;8.9;81.3;14.75;23.70
31/12/2013;19.5;6.7;31.1;0.0;51.3;16.2;95.6;9.24;21.43
December 2013;20.7;6.0;41.6;20.4;55.4;8.2;100.0;11.93;38.33
