Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/04/2014;25.7;20.7;33.4;0.0;49.0;29.1;66.2;5.54;9.08
02/04/2014;19.2;14.7;24.5;0.8;77.2;52.2;95.8;5.80;12.01
03/04/2014;14.6;13.1;17.8;0.4;80.5;67.9;92.1;5.29;9.49
04/04/2014;14.5;11.6;17.5;0.0;82.9;73.9;92.5;9.11;15.32
05/04/2014;16.4;14.4;21.6;0.0;85.1;67.9;94.4;12.03;18.06
06/04/2014;16.1;13.9;19.7;0.0;86.5;75.4;97.5;12.12;16.36
07/04/2014;17.7;13.6;23.4;0.0;70.8;52.3;85.4;8.13;13.17
08/04/2014;16.8;15.5;18.8;7.6;83.9;63.4;99.7;4.29;8.63
09/04/2014;15.9;15.3;16.5;10.6;100.0;99.7;100.0;5.56;9.88
10/04/2014;16.5;15.6;17.8;8.6;100.0;100.0;100.0;3.90;7.21
11/04/2014;15.6;14.8;16.6;8.6;98.9;88.6;100.0;9.73;16.49
12/04/2014;15.4;13.9;18.4;0.0;93.2;85.1;98.8;13.68;18.34
13/04/2014;14.5;10.9;19.4;0.0;82.8;67.9;96.0;9.43;14.74
14/04/2014;14.1;9.6;19.4;0.0;82.3;52.4;99.0;5.42;10.66
15/04/2014;14.1;10.0;18.8;0.0;89.8;71.2;100.0;6.41;11.18
16/04/2014;14.6;11.2;21.9;0.0;81.8;53.3;96.4;5.76;13.25
17/04/2014;15.8;11.2;24.0;0.0;83.1;44.3;99.2;3.25;6.18
18/04/2014;13.2;10.5;17.2;4.8;84.4;58.4;98.5;8.33;14.20
19/04/2014;11.6;9.4;16.1;0.8;82.7;67.5;95.3;4.53;9.97
20/04/2014;13.8;10.6;18.1;0.0;71.0;50.7;86.1;6.56;13.51
21/04/2014;14.7;11.8;18.0;0.0;66.7;55.3;77.2;7.81;14.20
22/04/2014;13.3;9.4;17.1;9.2;86.4;60.6;98.5;7.39;16.37
23/04/2014;12.7;8.6;18.4;0.0;84.6;63.3;98.9;3.89;11.22
24/04/2014;12.2;6.6;17.0;0.6;69.7;47.1;96.2;9.37;17.10
25/04/2014;12.7;5.0;18.7;0.0;66.4;46.8;88.7;4.89;12.56
26/04/2014;12.9;8.7;16.5;2.4;72.9;58.1;96.3;9.74;17.46
27/04/2014;10.8;7.6;14.9;0.0;71.9;55.7;84.5;8.32;15.88
28/04/2014;14.5;6.0;20.7;0.0;74.2;58.4;93.5;6.90;12.68
29/04/2014;15.5;10.7;19.7;20.6;88.1;67.1;100.0;9.36;15.63
30/04/2014;11.5;9.1;17.5;5.4;82.5;49.3;100.0;5.43;10.10
April 2014;14.9;5.0;33.4;80.4;81.0;29.1;100.0;7.27;18.34
