Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Jun 1, 2018;7.6;-0.1;15.5;0.0;66.3;36.5;90.0;5.85;14.12
Jun 2, 2018;8.5;1.8;17.3;0.0;67.0;36.4;87.6;7.15;19.81
Jun 3, 2018;7.5;0.4;16.7;0.0;76.9;45.0;96.1;5.16;14.16
Jun 4, 2018;7.5;-1.1;17.4;0.0;78.6;47.4;97.8;5.73;16.02
Jun 5, 2018;8.2;1.5;18.0;0.0;69.2;39.3;96.5;5.42;19.42
Jun 6, 2018;10.2;2.4;18.8;0.0;64.5;37.1;87.9;9.61;25.06
Jun 7, 2018;13.3;9.1;17.8;0.0;64.7;49.9;80.2;14.81;30.97
Jun 8, 2018;11.2;10.1;13.0;9.0;87.1;65.2;95.7;9.68;23.07
Jun 9, 2018;10.5;4.4;15.1;2.0;91.5;70.5;97.8;4.34;14.03
Jun 10, 2018;8.3;2.4;16.8;0.2;89.0;60.2;99.0;5.01;13.50
Jun 11, 2018;9.6;2.8;16.1;0.0;78.9;56.4;97.4;12.13;22.80
Jun 12, 2018;11.2;9.2;13.1;4.4;88.6;75.1;93.7;14.13;23.08
Jun 13, 2018;9.4;5.4;12.2;2.0;87.6;76.2;96.9;9.66;28.71
Jun 14, 2018;9.3;5.9;13.4;0.2;87.2;69.0;98.5;13.14;30.50
Jun 15, 2018;9.6;7.8;12.5;0.8;80.1;64.0;90.2;17.49;36.12
Jun 16, 2018;6.6;3.1;9.5;3.6;88.9;79.1;96.8;9.53;19.67
Jun 17, 2018;7.4;3.1;10.9;4.4;87.9;80.7;93.9;16.96;36.82
Jun 18, 2018;9.1;4.8;13.1;0.0;77.0;59.6;90.9;15.38;30.24
Jun 19, 2018;6.5;0.9;14.5;0.0;75.5;43.6;91.4;6.40;19.58
Jun 20, 2018;6.3;-0.3;15.0;0.0;83.2;52.6;96.9;4.62;13.64
Jun 21, 2018;6.8;0.4;15.6;0.0;82.9;54.0;96.6;4.16;10.69
Jun 22, 2018;5.1;-0.8;14.4;0.0;87.2;56.8;97.9;3.73;12.42
Jun 23, 2018;5.9;-1.1;12.5;0.0;86.9;63.9;97.3;4.38;13.51
Jun 24, 2018;7.3;2.6;13.5;0.2;78.2;50.9;96.2;8.57;22.64
Jun 25, 2018;4.5;-2.2;13.2;0.0;81.0;47.0;96.3;3.51;7.94
Jun 26, 2018;4.7;-1.8;13.1;0.0;80.7;52.3;95.8;6.10;18.82
Jun 27, 2018;8.3;2.6;15.0;0.0;74.4;50.0;90.2;6.09;15.68
Jun 28, 2018;8.9;7.0;11.2;0.0;83.9;71.9;97.3;6.37;14.04
Jun 29, 2018;9.2;7.3;11.4;0.2;92.2;78.4;99.0;8.66;16.44
Jun 30, 2018;8.1;4.2;12.5;0.0;83.5;62.0;93.5;11.20;26.51
June 2018;8.2;-2.2;18.8;27.0;80.7;36.4;99.0;8.50;36.82
