Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2018;9.8;4.8;12.8;2.6;84.0;61.9;97.4;9.43;17.43
02/09/2018;7.6;3.5;12.7;0.4;82.5;61.4;96.6;3.23;10.33
03/09/2018;8.6;4.4;14.1;0.0;81.7;59.3;99.0;2.84;8.40
04/09/2018;10.4;2.2;18.4;0.0;75.4;42.0;98.4;3.71;14.54
05/09/2018;13.7;6.7;18.6;0.0;64.4;45.7;92.6;8.51;14.24
06/09/2018;14.1;9.6;19.7;2.8;73.5;55.0;96.5;9.29;19.02
07/09/2018;10.0;4.8;14.5;0.6;81.7;56.6;97.6;5.87;13.59
08/09/2018;10.4;4.3;15.4;0.0;73.1;45.6;100.0;5.31;14.30
09/09/2018;13.2;10.9;15.9;0.0;76.7;63.8;93.8;10.90;19.04
10/09/2018;13.1;10.2;17.0;0.0;84.1;68.4;93.0;5.24;10.59
11/09/2018;16.6;9.6;22.2;0.0;64.9;45.7;91.5;9.55;29.94
12/09/2018;12.3;9.0;16.2;0.0;68.3;53.9;89.8;11.94;23.17
13/09/2018;13.2;9.3;18.5;0.0;66.5;45.9;90.3;7.67;13.15
14/09/2018;16.1;10.6;21.1;0.0;49.7;38.0;68.2;11.14;19.14
15/09/2018;10.9;5.2;17.9;2.0;66.7;36.3;87.5;17.47;29.54
16/09/2018;8.4;4.3;13.5;6.4;82.8;61.2;96.4;7.62;19.18
17/09/2018;12.2;7.4;16.7;0.0;63.3;45.3;86.3;9.92;21.16
18/09/2018;12.9;9.3;16.8;1.8;58.7;37.5;94.9;12.23;22.29
19/09/2018;9.1;4.6;13.9;0.0;77.9;56.3;94.9;9.51;17.18
20/09/2018;10.1;4.2;16.2;0.0;80.8;54.4;97.2;4.50;12.56
21/09/2018;11.9;7.1;16.4;0.0;79.4;61.1;97.9;7.45;13.93
22/09/2018;11.0;5.8;15.4;0.0;84.5;61.4;100.0;4.34;13.81
23/09/2018;10.0;6.4;13.0;0.4;75.3;55.2;97.9;4.93;10.68
24/09/2018;10.6;5.8;15.5;0.0;72.3;50.8;87.9;5.20;12.19
25/09/2018;9.8;5.1;13.5;0.0;75.1;58.0;94.4;4.87;10.20
26/09/2018;11.1;4.4;17.1;0.0;70.8;36.7;96.2;8.61;20.39
27/09/2018;14.1;6.7;22.7;0.0;66.7;34.5;91.4;7.33;19.31
28/09/2018;10.1;7.3;13.5;4.2;84.8;68.4;96.1;7.67;13.11
29/09/2018;8.5;3.8;14.0;5.8;85.4;60.0;97.8;5.73;17.29
30/09/2018;10.4;5.3;16.6;0.0;83.0;54.8;97.6;3.91;10.18
September 2018;11.3;2.2;22.7;27.0;74.4;34.5;100.0;7.53;29.94
