Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2019;12.9;10.4;18.2;0.2;67.9;50.4;96.0;8.35;19.52
02/09/2019;12.5;9.7;16.9;1.4;85.2;63.3;100.0;5.64;14.65
03/09/2019;12.3;7.1;19.4;0.4;84.8;47.2;100.0;2.83;13.37
04/09/2019;11.4;5.8;17.3;0.0;89.1;65.9;100.0;4.59;18.20
05/09/2019;12.3;5.4;18.2;0.2;85.6;62.8;100.0;5.84;16.26
06/09/2019;11.1;9.5;14.5;4.6;90.0;60.2;100.0;9.16;22.04
07/09/2019;9.5;8.1;11.7;11.4;82.2;63.9;97.7;17.51;34.14
08/09/2019;9.6;7.3;12.8;6.6;87.6;72.1;94.4;14.03;24.65
09/09/2019;9.2;7.1;12.5;2.8;75.1;56.3;94.3;9.02;19.27
10/09/2019;9.5;5.4;14.4;0.0;86.2;59.1;99.7;3.59;13.23
11/09/2019;12.1;4.6;19.5;0.0;75.9;48.1;100.0;7.07;17.87
12/09/2019;13.4;9.6;16.7;0.0;67.7;48.0;86.2;12.53;24.40
13/09/2019;11.2;7.4;14.0;0.0;78.4;73.4;88.7;6.94;13.57
14/09/2019;12.6;8.8;16.8;0.0;76.8;56.9;94.9;4.87;10.40
15/09/2019;14.1;10.3;16.8;15.0;78.1;58.0;99.8;11.54;22.02
16/09/2019;9.2;4.6;12.4;3.2;75.3;52.2;99.9;6.35;17.66
17/09/2019;8.9;3.6;13.1;0.0;68.3;53.0;88.3;4.63;11.61
18/09/2019;9.7;2.8;17.1;0.0;80.8;47.6;99.6;3.00;11.70
19/09/2019;16.2;7.1;23.8;0.0;68.0;45.5;94.5;8.14;17.55
20/09/2019;20.8;16.6;25.1;0.0;54.4;42.6;68.8;7.56;16.39
21/09/2019;14.5;9.6;21.0;3.0;78.7;50.0;99.0;8.63;18.86
22/09/2019;11.0;7.5;14.4;0.0;71.9;51.7;90.8;9.02;19.94
23/09/2019;10.5;8.5;14.8;2.0;82.8;65.2;94.2;8.09;20.09
24/09/2019;10.7;7.8;14.8;1.6;84.0;59.8;99.9;7.58;17.36
25/09/2019;10.7;5.9;15.7;0.0;87.1;58.2;99.7;5.21;13.06
26/09/2019;12.4;6.8;18.1;0.0;81.1;51.1;100.0;2.44;11.58
27/09/2019;12.1;8.6;17.7;6.6;72.1;49.1;100.0;12.55;30.39
28/09/2019;9.9;5.3;14.2;0.0;78.1;59.1;97.0;3.13;13.39
29/09/2019;11.1;9.1;14.9;0.2;75.5;65.5;95.0;7.49;18.25
30/09/2019;10.4;6.7;14.1;0.0;72.2;58.0;82.5;2.06;10.17
September 2019;11.7;2.8;25.1;59.2;78.0;42.6;100.0;7.32;34.14
