Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2014;26.2;20.1;33.8;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;8.72;13.55
02/04/2014;19.9;15.1;25.5;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.63;12.21
03/04/2014;15.3;13.6;18.9;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.17;6.25
04/04/2014;15.2;11.5;19.4;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.78;8.43
05/04/2014;17.5;14.5;23.3;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.09;9.33
06/04/2014;17.0;13.7;22.3;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.90;7.97
07/04/2014;17.7;12.7;23.9;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.78;7.32
08/04/2014;16.7;15.3;19.2;7.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.97;9.94
09/04/2014;16.3;15.8;16.9;11.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.88;7.43
10/04/2014;16.7;16.0;17.9;10.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.00;4.47
11/04/2014;15.9;15.0;17.0;5.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.60;7.09
12/04/2014;16.2;14.5;20.1;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.40;9.35
13/04/2014;15.0;10.1;20.9;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.31;8.16
14/04/2014;14.3;9.8;20.9;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.15;6.73
15/04/2014;14.7;10.4;20.6;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.07;7.09
16/04/2014;14.3;9.3;21.8;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.07;9.16
17/04/2014;15.9;10.8;23.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.96;7.97
18/04/2014;13.6;10.1;17.5;4.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.30;12.64
19/04/2014;11.7;7.8;16.6;0.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.28;8.90
20/04/2014;14.1;10.7;19.4;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.65;9.94
21/04/2014;15.2;12.4;18.4;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;12.25;18.79
22/04/2014;13.9;9.8;17.0;8.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.61;15.47
23/04/2014;12.9;9.0;18.1;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.55;8.16
24/04/2014;12.6;7.0;16.3;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.90;12.79
25/04/2014;12.8;5.2;19.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.38;11.30
26/04/2014;13.4;7.5;16.7;2.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.28;15.00
27/04/2014;11.1;6.4;16.7;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.21;9.67
28/04/2014;14.8;7.1;21.1;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;8.73;16.35
29/04/2014;16.3;11.1;20.7;19.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;9.52;17.17
30/04/2014;11.6;8.2;16.4;8.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.39;7.00
April 2014;15.3;5.2;33.8;81.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.25;18.79
