Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/04/2013;15.2;8.4;21.2;0.0;74.7;55.3;96.6;*;*
02/04/2013;15.7;12.6;19.3;1.0;77.3;60.0;95.7;*;*
03/04/2013;14.4;12.2;17.1;0.0;65.0;55.6;72.7;*;*
04/04/2013;14.3;8.0;20.6;0.0;71.4;48.9;92.1;*;*
05/04/2013;14.9;9.6;21.6;0.0;85.5;59.7;99.9;*;*
06/04/2013;17.4;10.4;27.6;0.0;77.9;43.2;98.5;*;*
07/04/2013;19.1;13.2;30.3;0.0;71.8;34.8;95.6;*;*
08/04/2013;16.2;11.9;21.7;0.0;87.6;64.0;100.0;*;*
09/04/2013;15.0;11.2;20.6;0.0;87.1;63.2;99.8;*;*
10/04/2013;15.3;9.6;22.9;0.0;87.7;65.2;100.0;*;*
11/04/2013;15.1;11.5;17.3;6.4;85.0;71.4;98.8;*;*
12/04/2013;16.2;10.8;22.3;0.0;83.6;63.8;97.6;*;*
13/04/2013;19.4;16.1;22.2;0.0;64.9;49.7;90.1;*;*
14/04/2013;15.9;11.1;21.8;0.0;82.4;56.3;99.2;*;*
15/04/2013;13.9;11.5;17.3;1.6;81.6;62.6;96.8;*;*
16/04/2013;14.0;9.9;19.2;0.0;72.6;51.6;96.1;*;*
17/04/2013;12.8;8.7;17.7;0.0;80.5;62.6;93.0;*;*
18/04/2013;13.0;8.9;17.8;6.4;78.0;55.6;98.8;*;*
19/04/2013;12.6;9.9;16.2;1.2;66.0;50.6;87.8;*;*
20/04/2013;13.2;9.8;18.1;0.0;70.3;51.6;85.0;*;*
21/04/2013;13.3;5.8;21.9;0.0;70.2;42.1;97.5;*;*
22/04/2013;14.1;11.1;17.9;3.2;82.1;61.1;96.7;*;*
23/04/2013;13.5;9.7;18.1;9.8;81.8;62.5;97.8;*;*
24/04/2013;13.8;8.9;20.3;0.0;78.1;56.8;98.1;*;*
25/04/2013;15.4;9.2;20.7;0.0;77.1;58.8;98.0;*;*
26/04/2013;16.5;12.3;20.9;0.0;78.4;59.9;95.0;*;*
27/04/2013;18.9;13.1;23.1;0.0;63.2;39.6;92.7;*;*
28/04/2013;15.6;9.1;21.2;0.6;74.2;37.7;95.3;*;*
29/04/2013;11.8;7.8;18.7;0.0;83.1;53.8;98.6;*;*
30/04/2013;11.1;6.9;19.5;0.0;79.5;47.8;100.0;*;*
April 2013;14.9;5.8;30.3;30.2;77.3;34.8;100.0;*;*
