Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2012;23.7;8.5;40.2;4.0;53.2;15.2;99.9
01/02/2012;21.9;8.3;36.4;74.2;65.8;14.1;99.9
01/03/2012;17.7;4.0;30.7;54.2;77.6;33.9;99.9
01/04/2012;14.4;0.6;30.0;20.8;80.3;33.7;99.9
01/05/2012;9.8;-1.4;23.1;10.4;82.4;29.2;99.9
01/06/2012;8.1;-2.8;17.2;8.0;86.1;46.2;99.9
01/07/2012;8.3;-4.4;17.5;39.2;88.2;46.7;99.9
01/08/2012;8.9;-0.8;20.7;18.2;81.5;31.7;99.9
01/09/2012;11.1;-1.0;24.3;10.2;75.3;23.5;99.9
01/10/2012;*;*;*;*;*;*;*
01/11/2012;14.8;14.6;23.2;0.0;52.4;26.4;53.1
01/12/2012;20.9;6.4;38.6;8.8;56.0;16.9;99.9
2012;14.6;-4.4;40.2;248.0;70.9;14.1;99.9
