Date;Rainfall (SUM mm)
01/05/2020;3.8
02/05/2020;0.2
03/05/2020;0.0
04/05/2020;0.0
05/05/2020;0.2
06/05/2020;0.2
07/05/2020;0.0
08/05/2020;0.0
09/05/2020;4.4
10/05/2020;0.0
11/05/2020;0.0
12/05/2020;0.4
13/05/2020;0.0
14/05/2020;0.0
15/05/2020;0.2
16/05/2020;0.4
17/05/2020;0.6
18/05/2020;0.4
19/05/2020;0.8
20/05/2020;10.6
21/05/2020;12.8
22/05/2020;0.0
23/05/2020;0.0
24/05/2020;0.0
25/05/2020;0.0
26/05/2020;0.4
27/05/2020;0.0
28/05/2020;0.6
29/05/2020;0.4
30/05/2020;0.6
31/05/2020;1.2
May 2020;38.2
