Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2018;15.5;9.1;22.4;0.0;70.4;45.0;90.1;2.93;8.25
02/02/2018;17.4;11.5;23.9;0.0;81.5;61.9;97.9;2.90;7.97
03/02/2018;19.3;13.9;25.8;0.0;79.0;57.7;96.1;3.90;8.72
04/02/2018;18.6;12.7;26.2;0.0;83.8;56.6;99.6;1.40;5.84
05/02/2018;18.3;13.3;24.8;0.0;87.2;64.9;100.0;1.68;6.56
06/02/2018;21.4;14.9;29.6;0.0;78.6;50.7;99.7;2.40;5.92
07/02/2018;23.3;14.9;33.4;0.0;74.9;46.0;99.8;1.60;8.51
08/02/2018;22.5;19.0;27.2;0.0;78.8;58.2;96.6;2.61;7.33
09/02/2018;19.9;16.1;25.6;0.0;87.8;66.8;98.5;1.24;5.01
10/02/2018;21.5;16.1;30.0;0.0;78.9;49.9;99.5;5.13;13.34
11/02/2018;16.7;12.1;20.5;0.2;71.0;53.4;93.1;3.25;7.58
12/02/2018;16.9;13.4;23.3;0.0;71.8;52.6;95.6;1.86;7.58
13/02/2018;18.2;12.7;26.9;0.0;80.1;49.5;99.9;1.70;6.43
14/02/2018;18.5;14.1;22.3;0.2;60.3;42.7;88.1;8.20;20.65
15/02/2018;15.7;13.2;18.2;0.6;76.6;66.6;93.1;3.94;10.93
16/02/2018;15.8;10.4;22.4;0.8;78.8;51.2;98.7;2.75;7.83
17/02/2018;16.4;10.2;25.1;0.0;81.5;55.7;99.1;2.29;7.78
18/02/2018;17.4;12.6;24.2;2.0;87.2;61.4;100.0;2.42;6.98
19/02/2018;18.4;15.8;23.2;0.6;83.8;70.9;98.7;6.04;9.82
20/02/2018;19.2;13.7;27.1;0.0;65.1;42.3;84.0;6.40;11.39
21/02/2018;19.6;13.8;28.5;0.0;69.5;40.2;89.0;3.70;11.47
22/02/2018;21.6;16.5;29.4;0.0;74.7;51.7;92.6;0.37;6.50
23/02/2018;24.0;18.5;32.2;1.2;69.0;39.9;97.6;4.08;13.08
24/02/2018;22.0;15.4;28.3;0.2;67.4;41.0;88.9;7.77;14.83
25/02/2018;16.2;14.1;19.9;0.0;68.0;56.2;84.5;5.57;9.46
26/02/2018;18.4;13.6;26.3;0.0;72.8;46.3;90.6;5.10;9.76
27/02/2018;21.1;11.3;31.9;0.0;65.7;30.2;98.1;4.87;13.97
28/02/2018;21.3;15.5;27.1;0.8;58.1;34.8;89.4;8.32;18.44
February 2018;19.1;9.1;33.4;6.6;75.1;30.2;100.0;3.73;20.65
