Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jan 1, 2017;23.4;12.6;31.7;0.0;51.1;22.6;82.3;13.03;27.49
Jan 2, 2017;21.6;14.2;29.6;0.0;54.0;29.8;79.1;20.62;34.15
Jan 3, 2017;23.7;10.4;34.2;0.0;46.9;19.6;82.9;9.60;22.10
Jan 4, 2017;26.9;19.2;35.0;0.0;41.2;23.6;66.2;14.00;27.91
Jan 5, 2017;27.5;19.1;35.5;0.0;39.9;22.9;64.5;12.20;23.83
Jan 6, 2017;27.0;15.0;38.1;0.0;41.8;17.5;77.2;9.53;24.62
Jan 7, 2017;28.8;18.5;37.3;0.0;39.0;20.1;61.3;12.29;23.68
Jan 8, 2017;29.6;21.1;36.8;0.0;38.2;25.7;55.7;11.25;25.75
Jan 9, 2017;23.2;20.6;27.1;0.8;70.7;46.1;87.9;7.21;17.10
Jan 10, 2017;26.2;19.0;35.6;0.4;68.2;37.5;92.1;6.34;15.80
Jan 11, 2017;25.8;19.2;33.6;0.0;50.1;19.3;81.7;11.23;26.02
Jan 12, 2017;25.2;13.4;36.7;0.0;38.3;10.3;79.5;6.91;13.83
Jan 13, 2017;24.3;15.3;35.9;5.4;57.7;24.9;88.6;12.90;33.19
Jan 14, 2017;20.5;13.1;26.7;0.0;59.2;34.4;86.0;13.73;28.83
Jan 15, 2017;21.3;10.8;31.9;0.0;47.5;18.7;81.3;10.61;18.43
Jan 16, 2017;24.3;8.9;37.4;0.0;42.8;10.3;86.6;5.71;15.87
Jan 17, 2017;29.0;11.8;43.1;0.0;33.3;9.8;75.5;9.41;30.64
Jan 18, 2017;24.4;17.9;30.0;0.0;39.8;22.5;53.9;16.80;31.46
Jan 19, 2017;23.8;9.7;35.6;0.0;40.8;12.4;77.0;7.69;17.88
Jan 20, 2017;22.4;15.6;27.2;19.2;63.5;31.1;88.5;17.28;35.26
Jan 21, 2017;21.4;12.4;31.3;0.0;50.6;20.6;78.6;13.34;21.18
Jan 22, 2017;24.5;11.3;36.8;0.0;50.8;16.7;86.3;7.86;22.88
Jan 23, 2017;31.1;18.3;42.2;0.0;41.1;17.7;74.7;12.52;31.02
Jan 24, 2017;26.7;18.5;32.1;0.0;48.6;24.3;78.4;14.84;24.90
Jan 25, 2017;22.6;10.9;32.7;0.0;42.6;12.9;80.4;9.89;24.53
Jan 26, 2017;23.8;12.6;33.7;0.0;44.4;17.8;76.8;12.00;22.88
Jan 27, 2017;25.5;11.6;37.0;0.0;45.7;18.2;81.8;7.44;15.40
Jan 28, 2017;26.7;11.7;38.0;0.0;38.0;14.3;81.5;6.33;21.47
Jan 29, 2017;27.8;13.4;40.1;0.0;36.1;11.3;75.3;6.65;20.85
Jan 30, 2017;29.1;15.0;43.3;0.0;33.4;9.5;65.6;12.03;36.25
Jan 31, 2017;25.7;19.8;30.9;0.0;44.9;18.1;75.4;11.68;25.12
January 2017;25.3;8.9;43.3;25.8;46.5;9.5;92.1;11.06;36.25
