Date;Precipitation (SUM mm)
01/06/2023;0.0
02/06/2023;0.6
03/06/2023;0.2
04/06/2023;0.2
05/06/2023;11.0
06/06/2023;5.4
07/06/2023;21.0
08/06/2023;16.0
09/06/2023;0.2
10/06/2023;0.0
11/06/2023;0.0
12/06/2023;0.4
13/06/2023;4.8
14/06/2023;0.2
15/06/2023;0.2
16/06/2023;0.0
17/06/2023;0.0
18/06/2023;1.0
19/06/2023;7.2
20/06/2023;0.2
21/06/2023;0.4
22/06/2023;10.0
23/06/2023;9.2
24/06/2023;1.4
25/06/2023;0.0
26/06/2023;0.0
27/06/2023;0.2
28/06/2023;2.2
29/06/2023;0.4
30/06/2023;0.6
June 2023;92.8
