Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2016;24.0;12.4;33.7;0.0;46.7;23.7;71.1
02/03/2016;25.8;16.0;37.1;0.0;41.3;15.5;68.7
03/03/2016;25.4;17.6;34.9;0.0;43.9;24.7;55.7
04/03/2016;26.7;16.5;36.1;0.0;46.7;26.2;72.2
05/03/2016;29.7;22.0;38.1;0.0;41.9;24.3;56.8
06/03/2016;28.1;20.4;37.5;0.0;43.0;21.9;60.9
07/03/2016;29.0;19.0;38.0;0.0;41.6;23.2;62.3
08/03/2016;29.5;20.3;37.2;0.0;40.2;24.1;65.3
09/03/2016;29.3;23.4;36.9;0.0;43.3;25.8;55.8
10/03/2016;28.4;23.1;36.8;0.0;47.6;25.1;67.4
11/03/2016;25.8;19.7;32.2;0.0;60.4;44.5;76.0
12/03/2016;26.1;20.2;33.1;0.0;57.9;37.2;78.7
13/03/2016;26.2;17.9;34.6;0.0;54.5;32.1;80.8
14/03/2016;24.7;14.8;33.2;0.0;48.3;27.1;77.2
15/03/2016;22.0;13.7;31.9;3.8;60.0;36.6;76.8
16/03/2016;23.7;17.2;30.6;0.0;53.8;35.1;76.4
17/03/2016;24.4;15.8;31.3;0.0;49.2;33.3;72.7
18/03/2016;19.5;12.6;25.5;8.6;61.8;43.8;85.0
19/03/2016;14.3;8.6;21.2;0.0;61.6;40.9;79.8
20/03/2016;16.4;9.1;23.4;0.0;54.2;35.2;79.7
21/03/2016;16.6;7.7;24.8;0.0;56.0;36.6;80.5
22/03/2016;18.2;8.9;25.9;0.0;54.6;34.3;81.6
23/03/2016;18.2;8.3;27.4;0.0;57.0;31.6;84.4
24/03/2016;21.1;15.2;27.2;0.0;53.4;31.4;71.7
25/03/2016;20.4;14.4;28.4;0.0;57.4;35.2;78.5
26/03/2016;17.0;7.7;26.1;0.0;57.0;34.7;80.1
27/03/2016;17.1;7.4;26.5;0.0;59.9;36.9;84.5
28/03/2016;16.8;7.8;25.0;0.0;53.8;29.8;79.8
29/03/2016;18.4;12.2;25.5;0.0;50.4;27.9;73.2
30/03/2016;18.0;11.1;24.1;0.0;51.6;35.6;71.9
31/03/2016;16.1;6.7;25.1;0.0;60.4;38.8;82.4
March 2016;22.5;6.7;38.1;12.4;51.9;15.5;85.0
