Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2015;16.0;10.5;23.0;0.0;84.3;63.1;97.2;3.22;7.05
02/01/2015;24.2;13.6;36.7;0.0;64.3;20.2;97.7;5.44;11.20
03/01/2015;28.4;18.4;35.9;1.8;44.8;27.7;89.2;11.17;17.82
04/01/2015;17.7;11.3;22.6;1.4;76.9;52.8;94.1;4.92;9.55
05/01/2015;16.3;10.6;22.6;0.0;81.3;59.5;96.4;3.54;8.05
06/01/2015;19.9;13.7;25.8;0.0;87.3;69.6;98.5;3.87;9.23
07/01/2015;25.1;15.7;38.0;2.0;74.3;30.2;98.0;3.96;9.82
08/01/2015;22.3;18.6;26.3;3.4;85.4;68.7;94.0;4.01;9.66
09/01/2015;15.0;12.6;18.5;5.6;92.5;81.7;98.2;2.95;6.02
10/01/2015;16.0;12.7;19.2;0.2;87.4;73.6;97.1;2.26;5.73
11/01/2015;19.7;16.7;25.0;0.0;82.5;64.5;95.8;5.77;9.35
12/01/2015;21.1;14.9;29.3;0.0;70.4;40.3;94.2;6.02;10.18
13/01/2015;18.9;17.1;21.8;36.0;89.5;68.4;99.2;4.88;9.50
14/01/2015;17.7;15.5;20.6;0.4;91.7;73.1;99.4;8.63;14.87
15/01/2015;15.9;12.1;20.5;2.2;85.7;65.1;96.7;5.00;8.94
16/01/2015;17.2;9.8;24.8;0.0;69.7;44.4;91.0;7.19;17.03
17/01/2015;17.0;13.9;22.3;0.0;72.2;49.6;87.3;7.34;11.84
18/01/2015;15.2;12.1;19.3;0.0;70.4;52.9;91.7;4.49;9.88
19/01/2015;15.4;11.2;20.3;0.0;68.7;56.0;87.7;4.00;9.71
20/01/2015;19.3;11.2;28.5;0.0;73.6;49.1;91.3;4.87;12.05
21/01/2015;23.5;17.5;31.1;0.0;70.3;47.1;91.0;4.32;10.67
22/01/2015;21.7;16.5;34.2;0.0;80.5;38.1;97.5;4.33;11.19
23/01/2015;19.6;12.2;23.7;0.0;77.6;60.9;91.9;4.61;9.04
24/01/2015;17.7;11.9;25.7;0.0;83.0;59.6;97.5;2.55;6.85
25/01/2015;15.3;11.1;19.4;4.6;74.3;52.3;94.1;5.89;12.31
26/01/2015;13.9;8.1;20.3;2.0;75.9;54.1;97.2;3.02;7.67
27/01/2015;14.6;9.6;20.0;0.0;72.7;56.6;89.3;3.71;8.42
28/01/2015;16.3;10.3;22.7;0.0;76.1;59.0;94.0;5.13;10.94
29/01/2015;16.0;12.1;20.9;0.0;73.4;58.9;86.3;5.16;9.93
30/01/2015;15.6;11.2;21.3;4.4;79.2;57.1;96.7;3.00;9.79
31/01/2015;15.2;11.1;20.4;0.4;85.8;65.1;96.8;3.74;9.35
January 2015;18.3;8.1;38.0;64.4;77.5;20.2;99.4;4.81;17.82
