Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/02/2017;14.7;9.0;21.4;0.2;75.4;45.5;97.1;3.74;11.50
02/02/2017;17.1;10.5;24.5;0.0;75.6;46.7;95.9;7.20;26.19
03/02/2017;17.4;11.8;26.6;0.0;78.7;44.3;98.7;4.80;16.71
04/02/2017;19.2;11.2;30.5;0.0;80.6;47.9;99.3;3.89;9.73
05/02/2017;21.1;16.0;29.5;0.0;78.3;54.1;99.3;5.80;21.26
06/02/2017;15.5;12.5;19.6;0.6;81.8;60.6;100.0;3.01;13.56
07/02/2017;18.4;13.6;24.7;0.0;73.2;61.3;82.1;6.56;23.40
08/02/2017;24.1;16.7;34.5;0.0;64.3;37.9;86.2;7.92;21.01
09/02/2017;24.8;17.5;32.1;0.0;65.9;45.2;92.1;9.55;25.26
10/02/2017;20.1;15.8;27.6;0.0;78.0;54.8;96.1;2.69;10.37
11/02/2017;18.7;14.4;25.5;0.4;75.5;38.6;94.9;3.99;12.79
12/02/2017;14.9;12.5;19.5;6.8;81.0;50.2;97.5;8.74;31.48
13/02/2017;15.3;12.7;19.3;5.6;84.5;67.0;97.0;9.39;24.84
14/02/2017;14.4;8.7;18.8;1.4;81.4;60.2;95.8;3.07;9.95
15/02/2017;17.6;7.5;30.5;0.0;72.9;26.9;99.1;6.33;19.57
16/02/2017;17.3;13.3;23.2;0.0;79.1;58.5;94.2;3.25;15.51
17/02/2017;17.3;11.2;24.2;0.0;74.1;46.3;94.6;5.85;18.12
18/02/2017;14.9;8.7;21.5;3.0;74.0;41.1;93.4;5.68;24.19
19/02/2017;12.8;8.9;19.4;1.2;78.4;56.6;94.1;9.68;29.65
20/02/2017;13.9;9.7;19.6;9.0;84.4;60.5;97.3;7.77;21.25
21/02/2017;16.5;10.8;23.1;0.0;76.9;53.6;94.5;4.72;11.16
22/02/2017;20.9;11.5;30.3;0.0;58.3;25.0;96.3;7.84;20.89
23/02/2017;19.0;13.0;26.6;0.0;73.7;51.8;93.5;6.45;21.01
24/02/2017;16.2;12.7;20.4;0.2;75.7;56.4;94.6;3.11;15.20
25/02/2017;16.4;11.9;23.2;0.0;71.8;45.1;94.1;5.03;17.90
26/02/2017;19.9;13.3;28.8;0.0;71.4;41.8;94.5;5.62;19.21
27/02/2017;21.1;13.9;32.5;0.0;69.4;30.1;94.1;5.30;25.21
28/02/2017;21.2;13.2;33.1;0.0;71.6;30.0;98.2;3.51;14.94
February 2017;17.9;7.5;34.5;28.4;75.2;25.0;100.0;5.73;31.48
