Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Oct 1, 2017;8.8;0.5;17.6;0.0;69.0;43.0;88.8;5.74;16.64
Oct 2, 2017;10.3;-0.7;22.5;0.0;65.2;28.1;91.0;4.06;12.39
Oct 3, 2017;11.9;0.2;25.3;0.0;63.5;24.9;89.9;4.87;16.16
Oct 4, 2017;14.0;1.5;28.5;0.0;61.4;17.1;89.6;4.54;13.44
Oct 5, 2017;13.6;5.7;22.8;0.0;66.1;40.7;89.5;7.62;32.37
Oct 6, 2017;11.9;4.0;18.9;0.0;64.2;41.3;85.3;12.65;25.53
Oct 7, 2017;14.5;3.5;25.5;0.0;55.0;23.9;88.0;7.36;17.71
Oct 8, 2017;15.7;11.3;19.8;4.4;69.8;53.0;89.4;9.93;23.25
Oct 9, 2017;17.2;7.0;23.1;1.0;67.2;27.1;93.0;10.41;26.74
Oct 10, 2017;12.4;1.4;24.3;0.0;61.4;20.0;90.0;4.34;11.91
Oct 11, 2017;14.6;2.7;28.4;9.0;66.3;19.7;91.2;9.22;29.87
Oct 12, 2017;13.6;7.8;19.6;0.0;68.0;36.5;89.4;10.21;21.10
Oct 13, 2017;13.9;6.8;20.2;0.0;67.5;42.3;87.7;6.84;15.22
Oct 14, 2017;14.0;4.0;25.2;0.0;61.5;24.8;87.9;5.67;15.10
Oct 15, 2017;15.4;4.1;28.6;0.0;66.6;28.2;92.3;4.83;15.69
Oct 16, 2017;17.4;7.1;29.6;0.0;62.5;23.2;91.0;5.88;15.21
Oct 17, 2017;17.7;7.1;30.5;0.0;58.2;12.3;90.8;6.18;16.27
Oct 18, 2017;18.8;6.7;31.1;0.0;59.2;27.9;88.4;7.26;20.16
Oct 19, 2017;20.6;15.9;28.4;3.2;70.5;53.0;90.1;8.78;17.64
Oct 20, 2017;14.2;7.7;20.7;0.0;53.9;28.0;82.2;17.16;33.60
Oct 21, 2017;13.0;5.2;21.2;0.0;56.0;33.1;81.2;11.55;27.18
Oct 22, 2017;14.0;6.7;22.4;0.0;61.7;35.0;85.8;12.06;21.45
Oct 23, 2017;16.0;5.9;26.8;0.0;58.8;21.4;88.8;5.97;16.59
Oct 24, 2017;17.8;6.0;29.0;0.0;57.3;23.0;88.2;5.43;20.74
Oct 25, 2017;18.9;13.5;27.0;1.0;66.4;37.2;89.6;6.45;14.74
Oct 26, 2017;17.2;10.3;24.8;0.2;68.3;38.5;88.0;10.14;20.63
Oct 27, 2017;17.3;5.0;29.6;0.0;57.8;18.7;90.4;6.93;20.86
Oct 28, 2017;18.8;10.7;28.1;3.8;68.9;35.0;89.2;7.35;22.88
Oct 29, 2017;20.4;12.0;28.5;5.4;57.5;20.8;93.5;8.38;22.75
Oct 30, 2017;11.6;6.0;19.3;8.6;71.4;38.0;90.0;10.17;26.57
Oct 31, 2017;11.6;3.5;19.2;0.0;61.9;28.4;91.4;9.50;23.68
October 2017;15.1;-0.7;31.1;36.6;63.3;12.3;93.5;7.99;33.60
