Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/03/2017;25.2;14.6;35.0;0.0;43.1;21.2;72.2;7.32;15.03
02/03/2017;25.2;13.4;35.4;0.0;32.9;11.0;60.5;15.23;32.14
03/03/2017;24.7;17.9;32.8;0.0;58.3;30.9;85.3;15.51;26.00
04/03/2017;24.2;15.7;33.9;0.0;58.3;29.4;83.9;7.79;34.43
05/03/2017;23.2;16.0;32.3;0.0;65.3;25.6;96.5;13.05;28.47
06/03/2017;22.6;15.3;30.8;0.0;58.1;26.5;91.8;12.32;20.76
07/03/2017;21.9;13.2;31.1;0.0;51.8;25.6;86.0;8.44;19.79
08/03/2017;22.0;12.1;31.0;0.0;47.7;23.8;80.3;6.69;15.54
09/03/2017;22.5;11.9;32.7;0.0;45.3;20.6;77.2;5.75;12.98
10/03/2017;24.3;12.6;35.2;0.0;39.9;15.0;76.2;6.76;17.58
11/03/2017;24.8;14.1;35.8;0.0;45.9;15.9;86.2;10.24;23.91
12/03/2017;21.5;14.3;27.8;0.0;50.2;30.5;81.1;12.46;24.72
13/03/2017;22.6;14.0;31.8;0.0;59.6;26.0;94.7;10.19;23.94
14/03/2017;24.5;14.1;33.8;0.0;54.0;25.1;96.2;8.87;24.70
15/03/2017;26.1;19.2;32.7;0.0;49.9;34.2;71.5;10.50;22.72
16/03/2017;24.9;16.9;32.8;0.8;55.6;31.7;88.3;14.17;29.19
17/03/2017;20.1;12.2;29.3;0.0;53.1;28.4;83.2;14.75;30.06
18/03/2017;21.5;10.8;32.6;0.0;52.4;24.3;89.6;6.32;14.56
19/03/2017;24.8;14.2;34.5;0.0;47.0;28.4;71.3;6.84;16.65
20/03/2017;27.3;21.2;34.5;5.2;58.8;33.9;94.7;9.26;16.49
21/03/2017;22.5;20.2;27.8;35.0;92.3;64.9;99.2;8.38;30.99
22/03/2017;21.6;18.6;27.2;0.0;81.2;56.4;99.2;15.18;29.91
23/03/2017;21.0;16.1;28.0;0.0;68.7;46.0;86.4;14.19;25.04
24/03/2017;20.2;12.9;28.0;0.0;72.4;41.6;98.0;7.83;16.79
25/03/2017;22.9;18.4;29.8;0.2;72.2;51.6;89.7;7.13;15.20
26/03/2017;23.5;16.8;32.1;0.0;66.4;27.4;95.9;6.99;17.26
27/03/2017;22.2;12.1;36.8;0.0;61.3;28.7;87.5;11.37;42.75
28/03/2017;16.8;8.8;26.0;0.0;67.1;31.7;99.0;6.36;18.03
29/03/2017;19.0;9.3;28.5;0.0;59.3;27.0;94.2;12.24;28.06
30/03/2017;13.4;7.6;20.4;0.6;68.4;35.2;99.1;13.17;36.13
31/03/2017;13.0;4.7;21.1;0.0;62.4;34.3;91.6;8.30;19.58
March 2017;22.3;4.7;36.8;41.8;58.0;11.0;99.2;10.12;42.75
