Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Apr 1, 2016;17.2;8.2;25.5;0.0;56.7;22.7;93.2;7.41;21.45
Apr 2, 2016;19.4;10.0;30.2;0.0;49.6;18.9;77.4;11.19;28.84
Apr 3, 2016;15.7;6.1;26.0;0.0;52.3;18.2;86.4;5.20;13.09
Apr 4, 2016;18.1;8.9;29.1;0.0;51.6;18.8;80.6;6.74;22.73
Apr 5, 2016;21.1;12.6;31.6;0.0;51.5;23.7;80.3;10.83;37.24
Apr 6, 2016;17.6;9.6;29.8;0.2;59.9;14.5;93.4;11.20;25.83
Apr 7, 2016;14.0;6.0;22.6;0.0;66.7;29.9;99.1;5.50;12.68
Apr 8, 2016;14.2;7.7;19.5;0.0;58.1;41.7;80.6;5.15;14.64
Apr 9, 2016;13.9;4.4;24.0;0.0;58.1;27.7;88.4;4.89;17.12
Apr 10, 2016;15.2;7.3;23.4;0.0;58.7;36.9;82.0;5.49;18.40
Apr 11, 2016;15.2;7.5;23.8;0.0;62.5;40.1;86.2;7.04;22.10
Apr 12, 2016;15.8;7.0;25.5;0.0;61.6;37.2;88.7;4.53;18.00
Apr 13, 2016;17.0;8.2;26.0;0.0;59.0;34.8;84.8;7.50;26.09
Apr 14, 2016;19.4;12.3;28.2;0.0;52.2;26.8;75.2;8.25;21.08
Apr 15, 2016;20.4;12.1;29.2;0.0;49.0;27.7;71.5;8.36;21.34
Apr 16, 2016;20.0;13.6;26.9;0.0;57.8;34.4;79.0;8.21;20.95
Apr 17, 2016;17.4;10.7;26.4;11.2;68.2;37.5;89.0;7.03;29.44
Apr 18, 2016;17.7;12.1;24.7;0.0;70.4;41.0;89.8;7.52;20.81
Apr 19, 2016;17.8;12.1;26.0;0.0;70.3;37.1;92.9;6.07;18.69
Apr 20, 2016;17.8;10.4;27.5;0.0;65.3;24.1;95.5;4.07;10.20
Apr 21, 2016;18.2;12.2;25.9;0.4;66.7;38.7;88.9;5.77;14.48
Apr 22, 2016;17.6;13.4;23.0;2.6;75.9;46.0;99.2;7.84;23.13
Apr 23, 2016;14.9;8.6;22.6;0.0;60.7;21.9;95.0;7.40;21.26
Apr 24, 2016;14.6;7.0;24.1;0.0;65.1;30.4;93.6;4.02;11.00
Apr 25, 2016;15.1;8.1;25.4;0.0;67.6;32.1;91.0;5.73;14.56
Apr 26, 2016;15.3;7.3;25.9;0.0;63.3;27.9;92.2;5.15;15.13
Apr 27, 2016;16.8;8.0;26.1;0.0;60.5;32.4;87.3;9.60;27.81
Apr 28, 2016;19.7;13.0;27.7;0.0;53.8;32.6;74.7;9.99;24.95
Apr 29, 2016;18.3;15.3;26.7;8.6;74.5;34.0;97.6;12.68;38.59
Apr 30, 2016;17.9;14.9;21.9;0.8;90.8;70.5;97.8;8.99;21.05
April 2016;17.1;4.4;31.6;23.8;61.9;14.5;99.2;7.31;38.59
