Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Jan 1, 2024;23.8;12.7;33.9;0.0;64.5;28.2;99.2;8.38;24.96
Jan 2, 2024;23.7;18.1;34.4;46.4;82.0;46.3;99.2;13.56;48.56
Jan 3, 2024;25.4;17.5;33.5;0.0;83.2;51.5;99.2;8.86;23.04
Jan 4, 2024;25.7;19.2;32.8;0.0;80.7;49.4;99.2;8.71;23.97
Jan 5, 2024;25.9;18.3;33.3;0.0;75.1;42.1;99.2;6.80;16.88
Jan 6, 2024;25.2;19.1;31.9;0.0;70.8;47.5;99.2;10.28;21.11
Jan 7, 2024;21.5;18.1;24.0;18.3;89.9;63.9;99.2;12.79;23.28
Jan 8, 2024;21.7;18.1;25.3;14.1;98.9;93.1;99.2;11.39;22.66
Jan 9, 2024;24.0;16.9;31.3;0.0;78.8;49.3;99.2;5.89;12.88
Jan 10, 2024;25.3;15.4;33.5;0.0;72.6;36.2;99.2;7.87;23.19
Jan 11, 2024;25.4;15.7;34.3;0.0;67.4;28.1;99.2;8.88;17.86
Jan 12, 2024;27.9;17.4;37.2;0.2;72.0;34.2;99.2;7.64;22.49
Jan 13, 2024;27.7;19.0;35.3;0.0;71.4;36.0;99.2;11.41;35.74
Jan 14, 2024;24.0;16.0;33.2;0.0;75.3;37.7;99.2;9.48;20.34
Jan 15, 2024;24.5;16.7;31.4;0.0;72.6;45.4;99.2;11.36;24.46
Jan 16, 2024;23.5;15.1;30.2;0.0;71.9;48.9;99.2;11.76;25.69
Jan 17, 2024;20.4;16.5;26.3;13.0;93.1;57.2;99.2;8.60;17.23
Jan 18, 2024;17.8;10.5;24.5;0.0;76.1;48.1;99.2;12.20;25.56
Jan 19, 2024;18.7;9.7;26.9;0.0;77.0;47.8;99.2;10.59;22.07
Jan 20, 2024;20.8;10.5;29.7;0.0;70.9;34.3;99.2;6.69;14.32
Jan 21, 2024;21.9;13.6;28.4;0.0;67.9;47.0;99.2;14.82;31.73
Jan 22, 2024;20.4;12.6;28.8;0.0;63.5;31.0;97.2;14.86;25.08
Jan 23, 2024;23.1;11.9;33.8;0.0;68.3;29.2;99.2;7.66;20.51
Jan 24, 2024;26.4;17.8;34.0;0.0;64.1;35.6;99.2;9.54;22.37
Jan 25, 2024;23.9;16.9;29.9;5.1;88.9;55.6;99.2;7.39;14.98
Jan 26, 2024;19.6;14.6;26.2;0.2;75.1;35.3;99.2;14.28;26.74
Jan 27, 2024;18.6;8.5;26.6;0.0;68.2;35.4;99.2;10.83;26.33
Jan 28, 2024;21.0;12.4;29.9;0.0;69.0;29.0;99.2;8.41;17.68
Jan 29, 2024;24.2;12.3;33.7;0.0;65.0;33.0;99.2;6.80;17.56
Jan 30, 2024;25.7;14.2;34.8;0.0;59.8;17.1;99.2;9.58;25.31
Jan 31, 2024;22.2;14.2;30.1;0.0;63.7;32.7;99.1;16.49;34.58
January 2024;23.2;8.5;37.2;97.2;74.1;17.1;99.2;10.12;48.56
