Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2016;13.1;4.4;17.1;8.8;82.2;54.2;99.9;6.70;18.22
02/05/2016;9.5;2.6;16.2;0.0;83.9;57.7;99.9;1.89;7.23
03/05/2016;13.9;9.3;20.7;1.4;74.9;42.7;99.9;5.40;19.24
04/05/2016;11.8;5.0;16.6;0.0;81.7;46.2;99.9;2.87;7.72
05/05/2016;14.9;12.3;20.9;0.0;69.6;48.7;79.2;2.86;5.96
06/05/2016;15.4;10.0;24.9;0.0;70.9;41.3;92.3;2.54;5.27
07/05/2016;16.6;9.4;24.4;0.0;70.6;44.7;95.4;2.19;6.15
08/05/2016;15.8;13.5;18.2;25.2;94.7;63.6;99.9;4.91;9.72
09/05/2016;16.6;12.7;18.8;11.6;88.9;65.9;99.9;5.15;9.62
10/05/2016;13.7;9.4;16.7;6.2;82.0;57.5;99.9;8.80;16.80
11/05/2016;12.2;9.2;15.3;0.4;83.3;71.4;99.5;6.76;9.82
12/05/2016;15.2;12.9;17.8;0.0;88.9;76.8;99.5;6.45;13.48
13/05/2016;13.9;8.5;19.8;0.0;87.2;59.5;99.9;2.41;7.67
14/05/2016;14.7;8.7;21.3;0.0;88.8;61.6;99.9;2.34;6.30
15/05/2016;13.5;7.3;19.9;0.0;87.4;58.1;99.9;2.17;10.94
16/05/2016;12.1;4.5;20.7;4.4;90.2;54.0;99.9;1.65;5.52
17/05/2016;12.0;7.6;17.4;0.2;88.2;58.0;99.9;1.38;8.35
18/05/2016;11.6;6.2;17.2;0.0;87.7;62.8;99.9;1.37;7.37
19/05/2016;12.8;6.4;17.8;0.0;83.6;67.1;99.9;4.06;8.99
20/05/2016;12.0;5.6;16.9;0.2;87.0;59.5;99.9;3.78;9.82
21/05/2016;9.6;3.2;15.6;0.0;91.7;69.5;99.9;1.57;5.37
22/05/2016;14.5;5.5;21.7;0.0;79.0;55.4;99.9;4.01;6.74
23/05/2016;12.3;7.7;15.2;0.8;77.6;53.3;98.3;6.66;15.73
24/05/2016;9.4;3.5;15.8;0.0;88.6;59.5;99.9;3.93;10.70
25/05/2016;9.6;2.6;16.0;2.0;88.7;63.2;99.9;2.84;5.67
26/05/2016;9.8;6.3;13.8;16.8;95.8;81.3;99.9;4.73;10.31
27/05/2016;7.7;3.6;14.1;0.0;89.2;57.9;99.9;3.47;10.01
28/05/2016;9.0;5.5;13.8;2.0;87.5;58.0;99.9;5.04;14.41
29/05/2016;4.9;-1.0;13.3;0.0;87.3;56.5;99.9;2.16;7.96
30/05/2016;4.6;-1.0;13.9;0.0;88.6;54.6;99.9;0.87;5.37
31/05/2016;5.7;-1.4;16.8;0.2;88.2;50.4;99.9;1.58;7.52
May 2016;11.9;-1.4;24.9;80.2;84.9;41.3;99.9;3.63;19.24
