Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2024;10.1;1.6;20.0;0.0;68.9;40.0;94.3;2.36;9.94
02/05/2024;10.5;2.7;20.7;0.0;67.9;36.2;94.2;1.46;9.31
03/05/2024;12.1;3.9;21.1;0.0;67.2;39.6;90.5;3.34;14.80
04/05/2024;12.8;7.6;18.4;0.0;68.3;49.3;87.0;2.53;11.25
05/05/2024;13.3;6.5;21.8;0.0;69.6;40.5;92.1;1.76;7.38
06/05/2024;11.7;3.1;22.1;0.0;66.4;32.3;95.4;1.36;7.84
07/05/2024;10.9;2.7;21.0;0.0;68.3;40.0;93.2;1.97;12.21
08/05/2024;12.7;3.9;21.1;0.0;70.0;45.4;91.7;2.33;10.90
09/05/2024;14.6;10.2;20.4;0.6;79.2;53.0;96.2;3.38;12.78
10/05/2024;14.5;12.7;17.5;10.0;93.8;81.1;98.7;3.73;8.23
11/05/2024;15.5;11.6;21.0;1.4;82.0;54.8;99.1;5.52;17.14
12/05/2024;14.3;7.9;22.1;0.0;78.6;47.3;98.4;2.66;12.21
13/05/2024;12.6;5.8;21.3;0.0;82.4;50.4;99.2;2.83;17.14
14/05/2024;10.7;4.7;17.8;0.0;79.2;50.8;97.4;6.19;17.75
15/05/2024;9.5;3.0;18.5;0.0;83.1;51.1;99.0;1.07;6.66
16/05/2024;9.6;2.2;19.8;0.0;82.4;49.0;99.1;1.15;8.19
17/05/2024;10.0;2.2;18.7;0.0;80.3;54.2;99.2;5.70;19.79
18/05/2024;8.7;1.7;14.5;0.0;64.2;40.2;89.4;7.66;18.18
19/05/2024;7.5;0.1;13.8;0.4;85.5;66.0;98.9;4.42;18.89
20/05/2024;9.8;3.6;16.4;0.0;83.0;49.4;99.2;3.59;13.66
21/05/2024;3.1;3.1;3.1;0.0;95.2;95.2;95.2;0.00;0.00
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.6;0.1;22.1;12.4;76.0;32.3;99.2;3.25;19.79
