Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/08/2016;15.5;13.6;17.5;0.4;97.8;77.0;100.0;9.11;16.28
02/08/2016;14.1;11.0;17.8;0.2;89.9;74.9;100.0;8.82;13.28
03/08/2016;13.6;11.0;16.3;0.2;93.6;82.1;100.0;6.86;13.35
04/08/2016;12.9;9.1;18.1;0.2;93.9;76.8;100.0;7.59;15.63
05/08/2016;12.0;8.0;17.3;0.2;95.1;75.7;100.0;6.55;13.60
06/08/2016;14.0;11.7;18.5;0.2;85.8;65.2;100.0;3.82;7.30
07/08/2016;13.8;11.4;18.6;0.2;81.1;59.5;95.2;4.13;7.43
08/08/2016;13.2;10.0;17.0;0.2;77.5;69.4;88.0;6.84;11.97
09/08/2016;16.4;13.5;18.9;0.6;78.2;63.6;100.0;11.05;21.02
10/08/2016;13.9;10.5;16.2;1.2;87.8;74.7;100.0;19.29;27.14
11/08/2016;13.1;10.1;16.6;0.4;89.3;74.6;98.6;16.54;23.88
12/08/2016;13.9;11.6;16.3;0.4;90.6;80.7;100.0;12.38;19.52
13/08/2016;14.0;11.1;16.6;0.4;93.0;79.9;100.0;17.07;25.48
14/08/2016;15.2;12.3;18.8;0.2;93.9;80.1;100.0;12.34;17.24
15/08/2016;16.3;13.8;20.7;0.2;89.8;71.3;100.0;8.36;12.58
16/08/2016;16.9;13.6;20.3;0.2;84.1;71.0;96.9;10.85;18.50
17/08/2016;15.0;11.2;17.9;0.2;89.5;76.3;100.0;9.53;19.24
18/08/2016;18.7;11.4;23.4;0.2;76.6;60.7;99.0;8.14;11.56
19/08/2016;15.0;10.9;20.9;0.2;86.4;61.1;100.0;12.35;21.73
20/08/2016;11.9;10.1;14.1;0.2;91.8;81.6;100.0;17.17;26.09
21/08/2016;13.4;12.1;16.1;0.4;99.4;94.6;100.0;12.27;27.98
22/08/2016;13.6;10.2;18.0;0.8;94.1;71.1;100.0;5.51;10.63
23/08/2016;12.7;9.8;16.4;0.6;86.4;70.0;100.0;4.29;10.28
24/08/2016;11.4;9.0;14.9;0.4;96.1;86.3;100.0;3.88;11.89
25/08/2016;11.8;9.1;15.7;0.6;92.4;76.7;100.0;6.84;14.25
26/08/2016;12.8;9.7;15.8;0.4;90.2;72.8;100.0;10.89;16.67
27/08/2016;13.9;11.1;17.3;0.2;83.6;70.1;99.5;15.90;22.98
28/08/2016;15.8;13.1;20.4;0.2;80.7;63.6;94.3;8.19;15.25
29/08/2016;17.3;13.8;22.6;0.0;69.3;52.6;89.6;5.29;9.56
30/08/2016;16.6;14.3;18.9;0.2;80.4;64.1;100.0;8.40;12.64
31/08/2016;16.5;14.5;19.8;0.2;94.7;80.2;100.0;10.83;20.26
August 2016;14.4;8.0;23.4;10.2;88.2;52.6;100.0;9.71;27.98
