Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2017;6.1;0.8;13.8;0.0;90.7;67.1;100.0;7.05;17.21
02/06/2017;5.6;-0.5;14.5;0.0;89.1;63.1;100.0;7.28;15.19
03/06/2017;5.7;-0.7;16.2;0.0;87.9;54.3;100.0;2.83;7.38
04/06/2017;4.5;-2.0;14.5;0.0;91.4;62.6;100.0;2.23;10.05
05/06/2017;7.7;-1.4;15.9;0.0;91.7;68.2;100.0;4.99;11.89
06/06/2017;9.0;4.3;14.1;0.0;84.7;55.9;100.0;12.23;27.83
07/06/2017;6.9;0.9;14.8;0.0;85.7;52.1;100.0;7.18;16.29
08/06/2017;6.5;-2.0;14.2;0.0;90.6;63.0;100.0;4.87;13.32
09/06/2017;9.1;4.0;14.5;0.0;87.7;66.1;100.0;12.79;29.52
10/06/2017;8.4;1.8;19.5;0.0;88.4;52.7;100.0;4.80;13.01
11/06/2017;7.2;-0.0;17.2;0.0;91.3;64.5;100.0;3.32;9.90
12/06/2017;7.7;-0.3;15.4;0.0;94.7;77.4;100.0;3.43;8.46
13/06/2017;6.9;0.4;17.0;0.0;91.0;63.8;100.0;3.43;12.17
14/06/2017;6.6;0.0;16.8;0.0;93.3;65.3;100.0;2.93;7.58
15/06/2017;7.2;2.1;16.3;0.0;94.4;69.1;100.0;2.00;7.73
16/06/2017;8.0;2.8;15.4;0.0;96.0;77.9;100.0;1.70;6.84
17/06/2017;7.9;2.1;16.5;0.0;90.4;61.0;100.0;3.62;12.53
18/06/2017;7.6;0.7;16.3;0.0;90.6;67.9;100.0;5.03;11.72
19/06/2017;7.0;-0.8;18.9;0.0;90.5;53.6;100.0;2.07;5.68
20/06/2017;3.9;-1.4;13.1;0.0;96.9;80.8;100.0;1.70;7.78
21/06/2017;5.8;-0.5;14.6;0.0;96.7;77.0;100.0;3.51;12.30
22/06/2017;6.6;0.5;13.4;0.0;93.8;72.2;100.0;2.27;6.40
23/06/2017;6.3;-0.3;12.2;0.0;97.0;81.9;100.0;3.22;10.50
24/06/2017;8.2;3.6;12.7;0.0;81.6;55.7;100.0;6.94;17.45
25/06/2017;8.8;4.5;14.7;0.0;83.3;68.1;95.1;7.17;18.10
26/06/2017;7.0;-0.7;13.8;0.0;91.0;65.7;100.0;3.86;11.18
27/06/2017;6.8;2.9;9.8;0.0;97.2;87.7;100.0;2.87;7.19
28/06/2017;6.5;0.7;14.2;0.0;94.2;68.4;100.0;1.87;6.60
29/06/2017;7.1;0.3;13.2;0.0;91.0;72.4;100.0;5.51;17.03
30/06/2017;5.6;-1.1;12.4;0.0;82.8;58.5;98.9;9.96;16.57
June 2017;6.9;-2.0;19.5;0.0;90.9;52.1;100.0;4.76;29.52
