Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
Dec 1, 2017;22.2;20.0;25.9;0.2;74.2;31.9;92.4;8.79;18.24
Dec 2, 2017;16.7;13.5;20.3;27.0;86.2;69.6;92.8;13.41;23.42
Dec 3, 2017;15.5;10.6;21.3;0.4;64.0;35.5;88.4;15.07;26.96
Dec 4, 2017;15.3;8.6;23.4;0.6;58.1;28.3;89.3;8.93;21.52
Dec 5, 2017;17.4;9.3;26.6;0.0;63.5;27.9;93.9;6.61;15.11
Dec 6, 2017;19.8;10.8;27.7;0.0;52.1;23.9;87.7;8.09;20.96
Dec 7, 2017;17.9;9.5;28.9;0.0;61.3;21.5;92.6;9.07;31.49
Dec 8, 2017;16.9;10.7;23.2;0.2;52.9;22.2;92.1;11.70;25.77
Dec 9, 2017;17.8;6.1;26.2;0.0;52.9;29.0;90.6;7.97;23.18
Dec 10, 2017;21.7;11.0;30.5;0.0;47.5;19.0;86.3;7.03;19.98
Dec 11, 2017;22.5;11.2;32.6;0.0;42.6;10.7;84.3;7.16;22.64
Dec 12, 2017;22.5;9.8;33.8;0.0;42.4;9.9;89.3;6.72;18.48
Dec 13, 2017;27.0;11.3;38.5;0.0;30.3;6.8;74.3;7.88;19.45
Dec 14, 2017;27.3;21.5;33.2;0.0;35.7;22.3;61.5;8.11;19.12
Dec 15, 2017;25.0;13.6;33.8;0.0;45.2;20.7;84.5;8.10;27.38
Dec 16, 2017;25.8;14.1;35.4;0.0;41.0;16.4;77.8;7.99;21.08
Dec 17, 2017;26.2;15.7;35.8;0.0;42.2;13.6;81.1;7.15;18.17
Dec 18, 2017;27.5;15.4;37.2;0.0;42.4;14.3;79.8;6.74;16.27
Dec 19, 2017;29.7;21.7;39.0;3.2;46.4;18.5;91.0;13.78;33.39
Dec 20, 2017;21.5;15.5;27.2;2.6;60.2;26.5;90.5;11.46;28.43
Dec 21, 2017;20.8;9.8;30.1;0.0;47.5;17.3;88.1;7.68;21.62
Dec 22, 2017;22.3;10.3;32.7;0.0;44.9;15.0;87.4;7.60;24.72
Dec 23, 2017;23.9;14.3;32.2;0.0;36.5;16.7;63.8;7.47;16.92
Dec 24, 2017;24.4;15.6;31.1;0.0;34.9;20.2;52.0;14.96;30.66
Dec 25, 2017;21.5;12.6;30.0;0.0;34.2;12.6;53.7;14.26;27.22
Dec 26, 2017;23.5;13.9;32.5;0.0;38.1;18.1;66.8;9.74;19.73
Dec 27, 2017;26.6;17.7;35.4;0.0;40.0;21.5;64.2;11.56;24.99
Dec 28, 2017;27.0;22.5;36.1;6.4;50.4;27.6;85.8;11.55;40.68
Dec 29, 2017;23.5;21.0;29.4;7.6;78.3;49.0;91.3;10.64;23.92
Dec 30, 2017;21.6;16.8;26.3;0.4;64.8;34.5;94.6;13.25;26.79
Dec 31, 2017;20.1;8.6;28.7;0.0;50.6;24.4;92.0;8.29;24.06
December 2017;22.3;6.1;39.0;48.6;50.4;6.8;94.6;9.64;40.68
