Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/01/2018;22.5;10.7;32.0;0.0;46.5;18.4;90.4;8.72;23.78
02/01/2018;21.9;13.1;28.9;0.0;48.9;25.3;84.5;14.52;31.17
03/01/2018;20.7;12.1;27.8;0.0;43.8;27.1;76.4;17.41;32.05
04/01/2018;23.1;9.2;33.5;0.0;40.5;20.6;72.4;8.26;19.93
05/01/2018;25.7;13.2;35.8;0.0;44.6;16.5;86.1;7.55;18.72
06/01/2018;30.8;16.6;42.5;0.0;28.1;7.5;61.3;13.67;33.71
07/01/2018;28.9;17.8;39.6;0.0;33.7;14.1;57.8;11.15;23.28
08/01/2018;26.0;17.9;35.3;0.4;53.0;25.3;83.7;9.68;30.88
09/01/2018;22.2;15.4;30.0;0.0;53.6;20.1;90.3;14.18;32.31
10/01/2018;22.2;7.8;33.4;0.0;38.0;14.6;76.6;7.78;18.90
11/01/2018;26.4;14.8;36.4;0.0;37.2;14.4;68.8;7.80;21.63
12/01/2018;27.4;20.8;38.0;2.0;52.9;24.8;90.2;13.77;38.43
13/01/2018;18.7;11.4;25.3;4.4;66.5;27.5;91.9;16.07;36.65
14/01/2018;17.4;9.3;25.4;0.0;50.5;23.0;86.8;17.03;31.74
15/01/2018;20.8;11.3;29.6;0.0;46.8;30.7;68.3;15.31;30.72
16/01/2018;22.5;9.2;32.5;0.0;41.9;15.1;85.3;8.39;19.06
17/01/2018;23.6;10.8;34.4;0.0;38.6;13.4;79.7;7.19;18.49
18/01/2018;26.7;12.2;39.4;0.0;29.5;6.8;67.0;7.06;20.66
19/01/2018;30.6;17.2;43.0;0.0;20.4;4.8;48.0;8.66;19.63
20/01/2018;31.6;16.8;44.1;0.0;23.7;5.6;50.4;10.27;26.90
21/01/2018;31.2;18.8;41.8;0.0;28.7;7.6;71.2;9.94;22.42
22/01/2018;29.7;21.4;36.9;0.0;33.0;16.2;62.2;9.73;31.07
23/01/2018;29.5;18.4;38.9;0.0;39.4;16.7;75.4;9.99;21.75
24/01/2018;28.9;17.8;38.8;0.0;39.2;16.3;70.9;11.02;32.80
25/01/2018;29.9;22.1;38.4;0.0;41.8;19.2;68.0;9.70;23.79
26/01/2018;29.6;20.7;39.4;2.0;46.5;20.1;81.8;11.35;28.35
27/01/2018;28.0;21.4;36.0;8.2;61.4;33.4;91.3;15.02;33.48
28/01/2018;30.4;22.8;37.5;0.0;50.0;26.8;81.5;13.59;32.22
29/01/2018;29.9;23.5;38.5;0.0;48.2;23.9;76.9;13.81;29.67
30/01/2018;20.0;14.9;24.8;8.2;67.4;37.7;90.9;18.55;33.46
31/01/2018;18.2;13.5;25.0;0.0;43.6;24.9;63.7;19.32;37.67
January 2018;25.6;7.8;44.1;25.2;43.2;4.8;91.9;11.82;38.43
