Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/05/2013;10.5;5.3;14.8;3.4;86.1;68.7;97.8;4.66;14.29
02/05/2013;10.0;4.6;17.3;0.0;79.4;48.9;96.9;3.19;6.75
03/05/2013;15.4;6.5;18.4;0.2;54.2;41.7;92.6;13.37;22.15
04/05/2013;12.0;8.1;15.5;2.2;70.3;43.8;94.9;6.10;15.51
05/05/2013;11.8;9.3;15.1;0.0;68.8;52.8;91.8;2.84;7.14
06/05/2013;11.1;4.4;16.7;0.0;70.2;47.4;92.7;5.57;13.07
07/05/2013;12.8;8.4;20.0;0.4;75.0;47.8;94.5;4.96;11.13
08/05/2013;14.9;6.0;22.7;0.0;66.8;41.3;97.1;4.60;10.64
09/05/2013;18.4;12.4;25.7;0.0;62.9;42.4;83.0;5.03;10.50
10/05/2013;16.2;9.7;25.1;0.0;74.5;40.8;97.7;3.68;9.73
11/05/2013;16.2;8.8;24.6;0.0;65.7;34.8;97.7;5.07;13.27
12/05/2013;16.7;13.3;21.2;9.0;66.9;47.0;97.5;6.63;14.03
13/05/2013;12.9;10.5;16.3;6.8;77.7;53.3;98.7;9.88;16.87
14/05/2013;11.3;9.9;13.1;0.4;69.2;58.7;85.6;14.33;18.60
15/05/2013;11.6;9.2;13.6;6.0;81.9;68.6;93.1;15.11;23.78
16/05/2013;11.0;7.6;13.0;25.4;90.8;81.2;99.0;11.23;18.33
17/05/2013;12.0;9.9;15.1;2.4;82.7;57.9;97.2;6.58;11.96
18/05/2013;11.1;9.3;14.7;10.4;83.7;60.8;98.9;4.49;10.12
19/05/2013;10.6;8.7;14.0;18.2;95.4;80.7;99.3;4.61;9.16
20/05/2013;11.9;10.6;14.1;9.0;86.5;75.7;99.2;7.51;13.72
21/05/2013;10.8;5.8;15.9;0.2;86.6;60.8;99.4;4.24;10.97
22/05/2013;8.7;4.5;13.1;0.0;91.1;73.8;100.0;4.11;11.01
23/05/2013;11.5;7.2;16.5;0.0;82.9;64.5;96.7;4.47;11.00
24/05/2013;10.2;5.1;15.2;0.0;89.0;72.3;99.5;3.53;8.62
25/05/2013;13.0;10.2;16.1;0.0;85.4;70.2;96.8;8.23;16.14
26/05/2013;13.0;11.2;15.0;0.2;85.0;70.3;93.9;7.42;14.23
27/05/2013;10.4;6.9;14.7;0.8;92.3;75.1;100.0;3.01;9.17
28/05/2013;10.3;4.4;18.0;0.0;85.7;56.9;100.0;3.75;10.61
29/05/2013;12.6;5.8;18.1;2.6;77.7;53.4;99.9;6.35;16.44
30/05/2013;13.7;12.6;16.1;8.2;88.9;74.2;97.4;6.78;13.46
31/05/2013;15.4;13.0;18.2;5.4;88.2;75.5;98.3;9.23;15.84
May 2013;12.5;4.4;25.7;110.6;79.4;34.8;100.0;6.47;23.78
