Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2021;19.8;11.1;28.9;0.0;66.5;23.5;94.3;10.87;25.04
02/02/2021;17.8;8.9;25.4;0.0;58.6;29.6;92.8;17.96;30.99
03/02/2021;20.1;12.1;29.3;0.0;51.4;27.2;80.7;11.82;24.73
04/02/2021;24.3;15.2;33.3;0.4;42.5;17.3;90.0;14.40;30.90
05/02/2021;23.3;17.1;29.1;0.4;61.2;42.1;93.4;19.80;36.55
06/02/2021;20.1;13.1;26.9;0.0;52.1;32.2;80.4;17.70;35.07
07/02/2021;19.6;12.8;27.0;0.0;57.2;34.0;87.2;15.78;29.69
08/02/2021;17.7;7.8;27.1;0.0;57.1;31.5;89.1;16.82;33.51
09/02/2021;22.0;8.7;32.7;0.0;51.4;27.0;87.3;11.44;24.04
10/02/2021;26.6;17.9;35.1;0.0;42.9;21.4;71.2;11.81;23.44
11/02/2021;29.0;18.6;37.5;0.0;36.6;19.7;62.6;15.99;34.44
12/02/2021;23.9;18.7;30.0;0.0;55.1;24.4;89.1;12.73;32.55
13/02/2021;19.4;10.5;26.8;0.0;56.9;31.3;87.3;18.16;33.31
14/02/2021;19.9;10.5;29.2;0.0;55.7;30.8;85.5;14.99;26.87
15/02/2021;22.0;10.3;32.5;0.0;52.5;25.9;87.1;9.96;23.03
16/02/2021;25.0;17.2;32.8;0.0;45.5;25.6;67.8;12.71;23.22
17/02/2021;25.9;18.6;33.7;0.0;46.1;24.7;69.7;11.08;21.44
18/02/2021;25.2;19.3;31.6;0.0;40.6;26.1;54.7;15.68;28.24
19/02/2021;26.9;20.6;34.1;0.0;43.0;25.6;63.8;15.82;29.34
20/02/2021;28.3;21.5;34.5;0.0;39.8;24.6;58.7;11.52;22.72
21/02/2021;26.4;18.5;35.6;0.0;47.3;25.5;74.3;13.19;30.48
22/02/2021;19.4;12.9;26.6;0.0;51.7;27.5;80.0;19.58;34.32
23/02/2021;16.3;9.0;22.8;0.0;47.6;29.0;75.4;20.80;34.53
24/02/2021;16.9;9.1;24.2;0.0;51.9;30.8;80.2;12.16;20.99
25/02/2021;18.7;9.6;26.7;0.0;48.5;20.0;80.1;13.90;27.23
26/02/2021;17.3;7.5;25.2;0.0;55.1;27.2;92.1;11.02;21.21
27/02/2021;17.6;8.2;28.2;0.0;53.3;25.4;81.4;8.48;20.64
28/02/2021;21.9;10.1;33.4;0.0;45.8;18.6;85.1;9.19;20.29
February 2021;21.8;7.5;37.5;0.8;50.5;17.3;94.3;14.12;36.55
