Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2020;21.5;15.3;31.1;0.0;54.7;26.4;80.8
02/12/2020;16.5;9.2;24.4;0.0;47.7;28.8;64.8
03/12/2020;17.7;7.9;28.7;0.0;54.0;19.9;80.9
04/12/2020;19.3;8.6;30.0;0.0;53.2;19.9;84.3
05/12/2020;17.1;8.3;29.8;0.0;68.9;26.0;84.3
06/12/2020;15.6;10.3;21.4;0.0;62.2;40.6;81.6
07/12/2020;14.4;9.3;20.0;0.0;61.9;38.7;79.4
08/12/2020;13.9;7.2;21.5;0.0;60.6;37.1;82.8
09/12/2020;17.9;6.8;29.0;0.0;58.6;28.6;83.7
10/12/2020;18.4;12.3;24.6;0.0;55.7;32.5;78.9
11/12/2020;18.6;7.5;30.3;0.0;49.9;16.5;79.5
12/12/2020;20.5;13.2;30.3;0.0;49.4;23.6;78.4
13/12/2020;22.0;15.8;29.7;0.0;52.5;32.9;74.4
14/12/2020;24.3;14.9;36.0;0.0;51.3;20.5;75.5
15/12/2020;25.4;14.9;35.9;0.0;54.9;23.3;79.2
16/12/2020;24.4;16.7;34.3;0.0;58.5;31.6;78.7
17/12/2020;25.1;15.6;34.5;0.0;56.4;31.3;83.6
18/12/2020;19.1;12.6;26.2;0.0;52.8;29.3;75.9
19/12/2020;17.7;9.3;26.5;0.0;49.7;28.3;74.9
20/12/2020;18.9;8.7;28.1;0.0;47.5;20.7;76.9
21/12/2020;18.1;10.1;26.6;0.0;61.9;26.1;82.7
22/12/2020;16.2;14.0;20.0;0.0;76.0;56.2;85.8
23/12/2020;18.0;9.8;26.4;0.0;60.2;35.9;82.5
24/12/2020;17.8;11.3;24.5;0.0;56.7;33.3;80.4
25/12/2020;18.0;10.1;27.4;0.0;50.8;25.5;74.1
26/12/2020;20.1;7.7;32.6;0.0;57.4;20.4;84.1
27/12/2020;22.9;12.0;37.8;0.0;51.8;17.6;81.9
28/12/2020;16.8;11.2;23.7;0.0;48.6;28.6;76.7
29/12/2020;18.6;8.4;27.8;0.0;45.4;26.0;71.6
30/12/2020;21.7;11.8;31.9;0.0;56.7;29.7;79.6
31/12/2020;23.4;15.8;32.6;0.0;59.8;37.6;78.3
December 2020;19.3;6.8;37.8;0.0;55.7;16.5;85.8
