Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/05/2015;14.1;6.9;22.7;0.0;76.2;44.1;97.8;3.55;9.96
02/05/2015;15.3;10.5;21.4;0.0;75.2;56.2;95.4;4.70;13.30
03/05/2015;12.8;8.7;18.8;0.0;86.4;62.0;97.7;3.33;8.55
04/05/2015;14.6;6.3;21.8;0.0;74.2;44.3;98.9;6.85;16.65
05/05/2015;14.2;10.7;18.6;6.8;65.1;49.3;95.2;17.69;26.73
06/05/2015;12.1;10.4;14.3;2.4;72.0;62.2;90.0;15.83;22.37
07/05/2015;11.6;10.1;15.1;0.2;74.6;61.4;84.6;14.40;18.30
08/05/2015;12.6;10.2;15.4;0.0;79.6;68.4;88.5;13.33;17.42
09/05/2015;14.3;13.1;16.1;2.2;77.6;68.0;92.0;13.23;21.35
10/05/2015;13.0;11.6;14.8;12.0;82.2;67.5;94.1;14.78;24.31
11/05/2015;13.3;12.2;14.5;2.8;78.9;64.9;95.1;14.37;25.53
12/05/2015;11.7;6.6;14.1;10.4;77.4;65.5;94.3;17.11;25.15
13/05/2015;9.4;5.6;12.7;7.8;77.3;54.4;95.1;8.88;17.04
14/05/2015;12.4;10.1;15.3;1.6;84.0;71.3;93.6;8.15;14.16
15/05/2015;11.1;8.6;14.6;0.2;89.3;74.5;96.9;2.68;7.52
16/05/2015;11.4;7.9;16.5;0.0;82.9;61.2;97.1;2.36;6.29
17/05/2015;11.9;5.6;19.6;0.0;83.6;51.5;98.2;3.69;12.00
18/05/2015;12.1;5.3;19.6;0.0;78.4;51.9;98.3;3.85;9.57
19/05/2015;13.4;11.1;14.8;7.6;76.7;53.7;94.2;6.52;13.17
20/05/2015;13.9;10.3;16.4;1.8;84.8;71.0;93.9;9.37;38.27
21/05/2015;11.4;10.1;13.6;0.0;84.9;68.8;96.4;3.93;8.92
22/05/2015;11.0;9.3;14.0;0.2;82.1;69.5;95.7;3.31;9.33
23/05/2015;10.6;7.5;14.3;0.0;76.2;64.6;88.1;2.75;6.80
24/05/2015;8.3;5.1;13.1;0.0;84.4;60.4;95.7;3.03;7.49
25/05/2015;10.3;6.6;16.6;0.2;79.7;52.9;93.0;2.79;7.64
26/05/2015;10.1;4.7;15.7;0.0;81.4;60.7;96.0;2.42;6.43
27/05/2015;13.4;10.3;17.2;0.8;76.1;65.1;94.3;7.39;13.74
28/05/2015;14.5;12.2;18.6;0.8;77.4;59.4;88.6;11.90;20.18
29/05/2015;12.1;9.9;14.6;0.0;72.8;63.8;79.3;10.17;15.98
30/05/2015;12.7;11.0;14.7;0.0;74.4;61.9;83.8;13.59;23.71
31/05/2015;10.8;4.9;14.1;5.8;81.0;69.1;91.9;11.28;19.88
May 2015;12.3;4.7;22.7;63.6;78.9;44.1;98.9;8.30;38.27
