Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2024;16.2;12.3;21.0;0.0;88.6;73.6;100.0;0.72;0.84
02/01/2024;18.7;15.8;23.8;1.6;93.8;75.8;100.0;0.84;1.30
03/01/2024;19.2;15.9;23.8;0.4;96.7;84.5;100.0;0.98;1.33
04/01/2024;17.7;14.8;23.6;0.0;94.5;75.2;100.0;0.96;1.22
05/01/2024;19.1;15.1;23.2;0.0;88.3;72.4;100.0;0.91;1.20
06/01/2024;21.3;14.6;27.9;0.0;81.3;57.6;100.0;0.79;1.10
07/01/2024;21.1;19.0;24.5;2.4;85.2;64.3;100.0;0.77;1.01
08/01/2024;17.8;15.5;19.4;17.8;100.0;100.0;100.0;1.15;1.25
09/01/2024;17.4;13.7;21.5;0.0;91.1;78.1;100.0;1.03;1.30
10/01/2024;17.5;12.8;23.7;0.0;91.7;78.5;100.0;0.94;1.37
11/01/2024;16.9;12.4;21.9;0.0;87.5;71.3;100.0;0.82;1.24
12/01/2024;20.5;14.8;30.4;0.0;86.5;48.1;100.0;0.86;1.26
13/01/2024;16.0;14.1;18.5;0.0;92.4;80.7;100.0;0.89;1.12
14/01/2024;17.0;13.0;20.9;0.0;87.7;72.1;95.6;0.83;0.99
15/01/2024;20.4;15.8;25.5;0.0;80.2;62.1;100.0;0.83;1.08
16/01/2024;23.8;16.7;30.2;0.0;69.8;51.5;93.7;0.70;0.85
17/01/2024;18.2;13.8;23.5;16.6;82.2;67.3;100.0;0.71;0.99
18/01/2024;14.9;12.8;18.9;0.6;82.5;68.7;98.3;0.72;0.82
19/01/2024;15.0;11.5;19.9;3.4;91.8;73.8;100.0;0.84;1.17
20/01/2024;19.2;11.3;26.5;0.0;76.3;53.4;100.0;0.82;1.15
21/01/2024;16.5;13.7;19.4;0.0;84.4;66.6;99.1;0.70;0.84
22/01/2024;14.7;12.0;17.8;0.0;74.9;63.1;94.5;0.65;0.70
23/01/2024;18.7;12.6;27.5;0.0;82.0;36.3;100.0;0.71;0.89
24/01/2024;20.9;14.1;26.2;0.0;70.7;53.5;99.1;0.64;0.71
25/01/2024;17.0;13.2;22.4;0.0;92.0;74.7;100.0;0.70;0.86
26/01/2024;16.2;12.6;19.8;3.6;82.4;59.2;100.0;0.72;0.88
27/01/2024;15.9;11.6;21.5;0.0;81.8;60.3;98.3;0.70;0.79
28/01/2024;17.7;13.4;23.2;0.0;86.7;64.5;100.0;0.74;0.97
29/01/2024;18.3;14.4;25.1;0.0;89.4;67.9;100.0;0.73;0.91
30/01/2024;16.8;13.3;21.5;0.0;86.9;68.6;100.0;0.68;0.83
31/01/2024;15.7;11.5;20.8;0.0;83.9;64.8;97.6;0.61;0.65
January 2024;17.9;11.3;30.4;46.4;85.9;36.3;100.0;0.80;1.37
