Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2014;26.3;19.8;35.4;0.0;49.3;24.6;74.8;5.39;13.48
02/04/2014;20.9;15.9;25.8;0.0;69.0;48.8;86.7;6.36;14.35
03/04/2014;15.7;12.8;18.5;0.0;74.9;60.1;86.9;3.89;8.44
04/04/2014;16.3;12.8;21.2;0.0;75.2;61.3;87.3;7.42;12.07
05/04/2014;18.1;14.9;25.1;0.0;75.9;50.8;89.6;6.77;11.96
06/04/2014;17.7;13.7;24.7;0.0;77.8;55.0;95.8;7.13;13.28
07/04/2014;18.3;13.7;25.4;0.0;66.7;48.2;81.6;6.60;10.93
08/04/2014;17.3;15.7;21.9;10.0;81.9;54.5;97.7;4.83;9.09
09/04/2014;16.5;16.1;17.1;18.4;98.7;97.8;99.4;3.68;6.46
10/04/2014;17.1;16.4;18.6;8.2;99.2;98.2;100.0;2.71;5.24
11/04/2014;16.6;15.4;18.7;3.4;96.1;89.2;99.7;6.11;9.79
12/04/2014;16.9;14.5;21.1;0.0;84.4;70.6;94.1;7.48;12.67
13/04/2014;15.5;11.6;20.9;0.0;78.2;57.0;94.2;6.62;13.01
14/04/2014;14.6;9.1;21.0;0.0;78.1;48.8;97.0;4.73;8.79
15/04/2014;15.0;10.1;21.4;0.0;82.8;53.6;98.9;4.96;11.51
16/04/2014;14.7;8.9;22.6;0.0;80.3;48.4;96.1;3.77;7.93
17/04/2014;16.2;11.0;25.4;0.0;79.9;32.8;99.0;3.40;9.46
18/04/2014;13.8;10.6;18.1;2.4;82.4;52.5;97.7;5.68;14.17
19/04/2014;12.0;8.1;16.5;0.0;78.5;60.1;89.8;3.02;10.38
20/04/2014;14.5;11.3;19.2;0.0;67.0;46.2;86.8;5.85;14.68
21/04/2014;15.5;10.9;19.7;0.0;58.5;46.2;74.5;8.91;14.89
22/04/2014;14.4;11.5;17.1;13.6;82.4;52.7;94.1;7.36;19.14
23/04/2014;13.4;9.3;18.8;0.0;83.3;61.6;96.9;3.80;10.36
24/04/2014;13.1;6.9;17.7;1.2;68.9;45.1;91.3;8.14;17.67
25/04/2014;12.8;5.3;21.6;0.0;69.4;44.2;94.3;6.10;14.69
26/04/2014;13.8;6.9;17.2;1.8;68.5;53.3;91.9;9.48;21.53
27/04/2014;11.5;5.3;17.8;0.0;71.4;44.8;90.4;4.38;11.22
28/04/2014;15.0;6.8;22.5;0.0;72.0;54.2;90.7;6.39;12.20
29/04/2014;16.9;12.1;21.3;15.8;81.3;60.2;96.6;9.81;19.55
30/04/2014;12.0;7.3;18.1;4.0;80.5;45.5;95.7;3.33;7.97
April 2014;15.8;5.3;35.4;78.8;77.1;24.6;100.0;5.81;21.53
