Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2010;10.4;4.1;16.7;0.0;86.5;67.3;98.6
02/06/2010;11.7;6.7;17.4;0.0;84.4;62.6;97.6
03/06/2010;9.4;3.0;17.5;0.0;83.7;50.8;99.1
04/06/2010;8.9;3.0;15.7;0.0;86.6;56.8;98.5
05/06/2010;7.7;2.0;14.4;0.0;88.8;64.5;99.3
06/06/2010;9.1;4.9;14.5;0.0;79.4;55.5;93.1
07/06/2010;5.9;0.0;13.0;0.0;85.3;54.1;98.6
08/06/2010;6.9;1.4;12.6;0.0;82.6;55.1;97.7
09/06/2010;7.7;5.9;11.7;0.8;82.5;67.1;93.0
10/06/2010;8.6;3.7;13.1;0.0;78.6;61.3;93.6
11/06/2010;10.4;7.0;14.3;0.0;79.1;58.3;93.7
12/06/2010;6.7;1.8;12.1;0.0;82.7;61.2;95.5
13/06/2010;4.4;-1.3;12.5;0.0;82.6;48.9;98.4
14/06/2010;4.9;-2.8;13.0;0.0;81.9;52.7;96.9
15/06/2010;7.9;2.8;14.3;0.0;80.7;60.0;95.6
16/06/2010;10.9;4.6;15.6;0.2;81.9;68.8;97.8
17/06/2010;12.1;7.1;15.2;3.8;72.9;60.3;86.4
18/06/2010;9.0;2.4;13.5;0.0;80.9;65.6;96.6
19/06/2010;11.9;8.7;15.5;0.0;80.1;60.2;96.3
20/06/2010;10.7;8.9;13.3;0.0;93.5;80.7;98.7
21/06/2010;9.2;1.7;14.4;0.0;90.2;67.0;98.9
22/06/2010;7.9;1.9;14.4;0.0;91.4;69.9;99.2
23/06/2010;11.3;7.9;15.2;0.0;75.3;60.0;86.1
24/06/2010;13.1;10.6;16.0;0.0;75.1;65.7;84.8
25/06/2010;11.9;8.9;13.5;13.2;90.0;78.0;96.9
26/06/2010;7.3;3.5;11.7;0.0;82.8;64.0;94.0
27/06/2010;4.7;-0.3;11.7;0.0;87.9;60.7;98.7
28/06/2010;4.3;-1.6;9.8;0.0;80.7;55.4;98.2
29/06/2010;7.0;3.2;11.2;0.0;69.8;59.0;80.6
30/06/2010;7.8;4.2;11.8;0.0;79.1;67.1;96.1
June 2010;8.7;-2.8;17.5;18.0;82.6;48.9;99.3
