Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/10/2016;13.1;11.4;15.5;0.4;83.9;70.9;94.1;16.02;24.37
02/10/2016;16.9;10.8;23.5;5.0;62.8;40.1;94.9;9.38;16.28
03/10/2016;12.4;9.4;15.0;9.2;78.0;59.9;96.0;20.31;30.07
04/10/2016;11.8;9.4;15.8;2.0;73.6;55.6;85.2;22.14;31.09
05/10/2016;11.9;9.2;15.2;0.4;78.8;64.1;95.4;18.25;26.57
06/10/2016;17.5;11.9;24.3;0.0;70.7;51.0;89.6;13.74;20.96
07/10/2016;16.6;9.5;19.7;0.0;65.6;48.3;81.8;10.94;19.96
08/10/2016;12.0;6.7;18.1;0.0;69.8;40.4;91.6;4.90;10.17
09/10/2016;15.5;8.8;21.9;4.6;69.3;37.1;91.1;15.04;27.31
10/10/2016;11.9;8.6;14.4;0.6;69.0;59.7;81.7;20.12;27.14
11/10/2016;10.1;6.7;14.7;3.0;79.8;62.4;92.1;14.72;23.70
12/10/2016;10.9;6.0;15.8;1.8;81.2;57.9;91.4;11.83;19.74
13/10/2016;10.9;4.8;18.3;0.0;69.4;42.8;92.5;4.39;11.36
14/10/2016;13.2;4.7;22.2;0.0;68.5;39.6;96.8;6.52;13.62
15/10/2016;18.0;12.8;22.9;0.0;54.8;44.6;69.7;12.18;21.25
16/10/2016;16.6;9.8;20.7;20.2;66.2;42.2;96.9;13.69;21.58
17/10/2016;12.4;8.8;16.6;0.4;77.2;52.1;97.3;15.12;23.45
18/10/2016;11.0;8.3;14.7;6.0;78.7;51.6;93.9;16.35;26.93
19/10/2016;10.8;6.9;16.6;0.0;73.2;46.9;92.0;11.17;19.61
20/10/2016;14.9;6.9;21.5;0.0;58.7;41.2;92.1;8.37;17.10
21/10/2016;13.2;7.8;18.7;20.2;75.8;43.6;97.1;9.96;21.31
22/10/2016;9.3;6.2;13.8;12.2;82.9;68.6;94.6;7.94;16.20
23/10/2016;11.1;8.2;15.6;0.0;70.6;52.3;80.8;5.98;10.50
24/10/2016;12.2;8.7;20.0;0.0;74.5;54.6;93.4;5.27;9.09
25/10/2016;17.1;8.3;24.7;0.0;63.1;39.9;97.0;8.88;17.15
26/10/2016;14.3;8.2;19.9;0.0;76.3;44.8;91.4;6.48;12.89
27/10/2016;12.7;5.7;18.9;0.6;71.5;40.5;94.3;5.77;11.61
28/10/2016;12.4;5.2;20.2;0.0;77.4;52.7;96.1;6.14;11.92
29/10/2016;15.6;7.2;26.4;0.0;76.0;31.8;98.7;5.88;10.85
30/10/2016;17.0;8.4;24.1;0.4;66.9;48.2;85.5;17.30;32.72
31/10/2016;10.8;6.9;15.8;0.2;73.5;56.2;90.8;16.02;25.78
October 2016;13.3;4.7;26.4;87.2;72.2;31.8;98.7;11.64;32.72
